adres;dzielnica;typ_wlasnosci;typ_budynku;liczba_lokali;powierzchnia_lokali
Wojciecha Surmana 4;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;333.77
Wojciecha Surmana 6;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;365.00
Wojewody Wachowiaka 11-13;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;78.85
Wojewody Wachowiaka 14-18;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;233.13
Wojewody Wachowiaka 15-17;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;152.09
Wojewody Wachowiaka 1-9;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;246.64
Wojewody Wachowiaka 20-22;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;360.33
Wojewody Wachowiaka 23-25;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;79.29
Wojewody Wachowiaka 2-4;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;109.05
Wojewody Wachowiaka 24-30;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;367.24
Wojewody Wachowiaka 27-29;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;90.42
Wojewody Wachowiaka 31-33;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;166.55
Wojewody Wachowiaka 35-37;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;153.94
Wojewody Wachowiaka 39-41;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;80.3
Wojewody Wachowiaka 43-45;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;5;159.18
Wojewody Wachowiaka 47-49;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;4;156.74
Wojewody Wachowiaka 53-57;Wzgórze Św. Maksymiliana;GMINA GDYNIA;mieszkalny, komunalny;6;245.73
Wojewody Wachowiaka 8-12;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;487.32
Wojewody Wachowiaka 9;Wzgórze Św. Maksymiliana;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;263.66
Wolności 29;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;51.9
Wolności 4;Działki Leśne;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;30.19
Wójta Radtkego 22;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;47.85
Wójta Radtkego 26;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;75.98
Wójta Radtkego 28;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;181.55
Wójta Radtkego 30;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;181.55
Wójta Radtkego 32;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;123.86
Wójta Radtkego 43;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;26.4
Wójta Radtkego 43;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;10;748.88
Wójta Radtkego 44;Śródmieście;GMINA GDYNIA;mieszkalny, komunalny;10;717.8
Wójta Radtkego 45-47;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;39.04
Wójta Radtkego 45-47;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;178.97
Wójta Radtkego 45-47;Śródmieście;GMINA GDYNIA;garaż;2;30.7
Wójta Radtkego 49-51;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;242.93
Wójta Radtkego 53;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;178.51
Zaciszna 2;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;5;208.48
Zakopiańska 16;Działki Leśne;GMINA GDYNIA;garaż;1;16.00
Zakręt do Oksywia 10;Leszczynki;GMINA GDYNIA;użytkowy ;2;1226.07
Zapotoczna 5;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;1;109.64
Zapotoczna 7-8;Orłowo;WŁASNOŚĆ PRYWATNA - przymusowy zarząd;mieszkalny, komunalny;3;106.84
Zbigniewa Herberta 7;Redłowo;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;12;511.2
Zbigniewa Herberta 7;Redłowo;GMINA GDYNIA;garaż;1;15.8
Zbożowa 30;Cisowa;GMINA GDYNIA;mieszkalny, komunalny;7;257.56
Zbożowa 32;Cisowa;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;131.94
Zgoda 10;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;105.8
Zgoda 1-13;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;63.41
Zgoda 1-13;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;314.95
Zgoda 4-6;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;5;232.57
Zgoda 4-6;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;160.17
Zgoda 4-6;Śródmieście;GMINA GDYNIA;garaż;3;52.4
Zielona 11;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;32.16
Zielona 13;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;184.69
Zielona 15;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;379.6
Zielona 17;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;440.9
Zielona 32;Babie Doły;GMINA GDYNIA;mieszkalny, komunalny;25;1065.69
ZMHT - Wójta Radtkego 36-40;Śródmieście;GMINA GDYNIA;użytkowy ;503;16178.00
Zygmunta August 13;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;84.28
Zygmunta August 13;Śródmieście;GMINA GDYNIA;garaż;1;18.24
Zygmunta August 6;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;334.55
Zygmunta Działowskiego 23;Leszczynki;GMINA GDYNIA;garaż;1;10.75
Zygmunta Działowskiego 23;Leszczynki;GMINA GDYNIA;mieszkalny, kryzysowy;2;80.65
Zygmunta Działowskiego 23;Leszczynki;GMINA GDYNIA;mieszkalny, komunalny;4;155.91
Żarnowiecka 1;Pogórze;GMINA GDYNIA;mieszkalny, komunalny;1;55.77
Żeglarzy 5;Oksywie;GMINA GDYNIA;mieszkalny, kryzysowy;5;138.31
Żeglarzy 5;Oksywie;GMINA GDYNIA;użytkowy ;2;206.89
Żeglarzy 5;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;45;1916.15
Żeglarzy 7;Oksywie;GMINA GDYNIA;mieszkalny, kryzysowy;2;62.09
Żeglarzy 7;Oksywie;GMINA GDYNIA;użytkowy ;1;150.2
Żeglarzy 7;Oksywie;GMINA GDYNIA;mieszkalny, komunalny;42;1394.21
Żelazna 16;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;35;1798.8
Żelazna 18;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;32;1697.8
Żelazna 20;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;21;1169.8
Żelazna 25;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;374.6
Żelazna 29;Pogórze;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;26;1458.4
Żeliwna 19;Pogórze;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;2;76.02
Żwirki i Wigury 1;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;107.3
Żwirki i Wigury 8;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;78.55
;;;;;
