year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy 
2019;Biuro Prezydenta;Automobilklub Morski Klub Obywatelski (stowarzyszenie);Promocja miasta Gdyni podczas Festynu Motoryzacyjnego;5000;10;15000;;;03.06.2019 – 09.06.2019
2019;Biuro Prezydenta;Fundacja Pomorska Inicjatywa Historyczna;Opracowanie i wydanie 7. tomu publikacji z cyklu LUDZIE SIERPNIA '80;45000;4;1500;0;;14.08.2019 – 30.08.2019
2019;Biuro Prezydenta;Stowarzyszenie Klub Rotary Gdynia;Opracowanie projektu, wykonanie i montaż makiety Daru Pomorza w skali 1:40;10000;30;100000;110000;;26.06.2019 – 29.06.2019
2019;Biuro Prezydenta;Fundacja Digital University;Promocja miasta Gdyni podczas wydarzenia Uniwesytet Sukcesu;5000;20;1000;;;25.06.2019 – 27.07.2019
2019;Biuro Prezydenta;Okręg Pomorski Światowego Związku Żołnierzy Armii Krajowej;Opracowanie i druk 2. wydania książki WIERNI AKOWSKIEJ PRZYSIĘDZE;10000;4;1000;;;27.08.2019 – 15.12.2019
2019;Biuro Prezydenta;IN GREMIO (stowarzyszenie);Promocja miasta Gdyni podczas Wielkiego Przejazdu Rowerowego;12500;30;2500;;;30.08.2019 – 31.08.2019
2019;Biuro Prezydenta;Stowarzyszenie Scena Kultury;Współorganizacja XI Festiwalu Filmowego Niepokorni Niezłomni Wyklęci;150000;50;2500000;;;24.09.2019 – 30.11.2019
2019;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych;Organizacja obchodów 80. rocznicy wysiedleń ludności Gdyni;4000;5;300;0;;04.10.2019- 12.11.2019
2019;Biuro Prezydenta;Związek młodzieży Chrześcijańskiej POLSKA YMCA w Gdyni;Przygotowanie i przeprowadzenie XV Gdyńskiego Dyktanda;2100;10;200;0;;10.10.2019 – 12.10.2019
2019;Biuro Prezydenta;Stowarzyszenie Studiów i Analiz Bezpieczeństwa;Promocja miasta Gdyni podczas Święta Wojsk Łączności i Informatyki;15000;30;5000;0;;11.10.2019
2019;Gdyńskie centrum Kultury;Pomorska Fundacja Filmowa;Współdziałanie przy prowadzeniu Gdyńskiej Szkoły Filmowej;750000;;;;;
2019;Gdyńskie centrum Kultury;Pomorska Fundacja Filmowa;Współorganizacja 44 FPFF;343942.98;;;;;
2019;Gdyńskie centrum Kultury;Pomorska Fundacja Filmowa;Współdziałanie Worum Wokół Kina;63794;;;;;
2019;Gdyńskie centrum Kultury;Stowarzyszenie SFP-ZAPA;Wynagrodzenie autorskie- GCF- kino;32384.86;;;;;
2019;Gdyńskie centrum Kultury;Fundacja Blues Club;Współorganizacja XVI Gdynia Blues Festival;50000;;;;;
2019;Gdyńskie centrum Kultury;"Fundacja ""A może by…""";Cudawianki;70000;;;;;
2019;Gdyńskie centrum Kultury;Fundacja im. Jacka Kaczmarskiego;Współorganizacja festiwalu Kaczmarskiego;138795;;;;;
2019;Gdyńskie centrum Kultury;Fundacja PER4M;Współorganizacja występu 20.09.2019r.;35000;;;;;
2019;Gdyńskie centrum Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;Weekendowe Kino;12500;;;;;
2019;Gdyńskie centrum Kultury;"Stowarzyszenie ""Baduszkowscy""";"Współorganizacja kabaretu ""Piwnica na piętrze""";13304.47;;;;;
2019;Gdyńskie centrum Kultury;Fundacja Teatru Czwarte Miasto;Współorganizacja spektakli wyjazdowych;10000;;;;;
2019;Gdyńskie centrum Kultury;"Fundacja ""Klinika Kultury""";Spektakl Totalny Kosmos;9500;;;;;
2020;Wydział Kultury;Fundacja Fab Lab Trójmiasto;Organizacja wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki;73581;15;400;0;;
2020;Wydział Kultury;Fundacja MORZE;Organizacja wydarzeń z zakresu edukacji kulturalnej - w ramach projektu tuBAZA Kolibki;92177;15;200;0;;
2020;Wydział Kultury;Fundacja Centrum Solidarności;"Usługi promocyjne i reklamowe podczas produkcji filmu fabularnego ""A to historia!""";61500;15;10000;0;;
2020;Wydział Kultury;Fundacja Pura;Organizacja spacerów i prelekcji o historii Gdyni w okresie od lutego do grudnia 2020 r.;8000;1;400;0;;
2020;Wydział Kultury;Stowarzyszenie Katolickie Amatorskie Centrum Kultury w Małym Kacku;Organizacja warsztatów teatralnych dla młodzieży z Małego Kacka;10000;10;17;0;;
2020;Wydział Kultury;Fundacja Teatru Czwarte Miasto;Realizacja zadania z Budżetu Obywatelskiego - Dwa spektakle teatralne (dla dzieci i dorosłych) w przestrzeni miejskiej Dąbrowy;8777.5;10;250;0;;
2020;Wydział Kultury;Towarzystwo Autorów i Wydawców Prac Naukowych Universitas;"Dofinansowanie wydania książki Izabeli Rutkowskiej ""Wierszyki uczące gramatyki. Dla nastoletnich i dorosłych obcokrajowców. Poziom A1 - A2""";7989;3;600;0;;
2020;Wydział Kultury;Fundacja Press Club Polska ;Współorganizacja uroczystości wręczenia Nagrody im. Macieja Płażyńskiego dla dziennikarzy i mediów służących Polonii;20000;10;80;0;;
2020;Wydział Kultury;Fundacja Teatru Czwarte Miasto;Realizacja zadania Rady Dzielnicy Karwiny - organizacja spektakli teatralnych dla mieszkańców;11091.5;10;140;0;;
2020;Wydział Kultury;Oddział Gdański Polskiego Związku Chórów i Orkiestr;Realizacja zadania z Budżetu Obywatelskiego - Koncert Niepodległościowy 11.11.2020 w Kościele pw. Św. Antoniego z Padwy w Gdyni;10000;30;3078;0;;
2020;Wydział Kultury;Fundacja Konglomeart;"Realizacja projektu ""RAVEL 2.0"" - czytanie performatywne";5000;10;300;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki;"Realizacja koncertu ""Lonker See gra do filmu The Wind""";12580;15;1000;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki;"Przeprowadzenie projektu ""Strona czynna""";6900;3;100;0;;
2020;Wydział Kultury;Fundacja InspirJA;"Realizacja projektu ""Sztuka niejedno ma imię. Kwarantanna z Wioską Marzeń""";15000;10;500;0;;
2020;Wydział Kultury;Fundacja Klinika Kultury;"Przeprowadzenie projektu ""3 x LEM""";15000;19;3450;1500;;
2020;Wydział Kultury;Fundacja Klinika Kultury;Przeprowadzenie projektu IZOLekcje. Teatr Forum online;10000;9;78;1000;;
2020;Wydział Kultury;Fundacja 4 Sztuki;Realizacja projektu Dźwiękowe medytacje on line w ramach Gdyńskiego Falochronu Kultury;9000;10;1500;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki ;"Przeprowadzenie projektu ""Home Office""";12100;10;300;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki;"Przeprowadzenie projektu ""Koncert online zespołu Lastryko""";10000;10;1000;0;;
2020;Wydział Kultury;Fundacja Q Sztuce;"Prowadzenie projektu ""Artysta w sieci. Portret osobisty w dobie kryzysu""";12000;10;100;0;;
2020;Wydział Kultury;"Stowarzyszenie Krzewienia Kultury Muzycznej i Sztuki ""Przystań na Sztukę""";"Przeprowadzenie projektu ""Opera homemade od Les Femmes. Pieczemy pasztet operowy!""";7000;15;300;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki ;"Realizacja projektu ""Koncert zespołu Leśne Zwierzęta"" w ramach programu Gdyński Falochron Kultury";10000;10;1000;0;;
2020;Wydział Kultury;Fundacja Kultury Liberty;"Przeprowadzenie projektu Majówka z Globaltiką i akcja społeczna ""Dlaczego kocham Globaltikę""";13000;10;200;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki ;Organizacja koncertu zespołu Octopussy online;10000;10;1000;0;;
2020;Wydział Kultury;Fundacja Pura;"Realizacja projektu ""Open House Air"" w ramach programu Gdyński Falochron Kultury";15000;10;500;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki;"Realizacja interdyscyplinarnych lekcji improwizacji w formie koncertów – ""Olbrzym i kurdupel""";14080;15;300;0;;
2020;Wydział Kultury;Fundacja Klinika Kultury;"Realizacja projektu ""Teohiphip"" - czytanie Stanisława Lema";5000;8;200;0;;
2020;Wydział Kultury;Stowarzyszenie Halo Kultura;"Przeprowadzenie projektu ""Halo Jutro. Webminary na trudny czas dla kultury""";14700;15;2000;0;;
2020;Wydział Kultury;Stowarzyszenie Halo Kultura;"Przeprowadzenie projektu ""3 koncerty w podziemiach hali""";15000;15;3000;0;;
2020;Wydział Kultury;Fundacja Inicjatyw Twórczych Fordewind;"Przeprowadzenie projektu ""Dom Filmowy na kwarantannie""";12000;10;100;0;;
2020;Wydział Kultury;Stowarzyszenie Halo Kultura;"Prowadzenie projektu kulturalnego pn. ""Halo Kultura""";430000;30;10000;0;;
2020;Wydział Kultury;Fundacja Klinika Kultury;Organizacja spektakli teatralnych  oraz prowadzenie projektu z zakresu edukacji kulturalnej w Teatrze Gdynia Glówna w 2020 r.;472200;15;14450;20047.73;;
2020;Wydział Kultury;Pomorska Fundacja Filmowa w Gdyni;Organizacja i realizacja 45. Festiwalu Polskich Filmów Fabularnych w Gdyni;1420000;50;42000;3071000;;
2020;Wydział Kultury;Fundacja Mozi;Organizacja wydarzeń z zakresu edukacji kulturalnej w formie warsztatów stolarsko-projektowych w ramach projektu tuBAZA Kolibki oraz innych wydarzeń edukacyjnych;159627;15;300;0;;
2020;Wydział Kultury;Fundacja Ucho;Realizacja wydarzeń filmowych w ramach projektu kulturalnego - kino studyjne Klub Filmowy i DKF Żyrafa;150000;10;684;0;;
2020;Wydział Kultury;Stowarzyszenie Traffic Design;Program działań kulturalnych i projektowych z zakresu sztuki oraz estetyki przestrzeni miejskiej Traffic Design;150000;30;10000;0;;
2020;Wydział Kultury;Fundacja Klinika Kultury;Organizacja VI Ogólnopolskiego Festiwalu Pociąg do Miasta - Stacja Miasto 2020;140000;30;1500;10000;;
2020;Wydział Kultury;Kaszubskie Forum Kultury;Dofinansowanie festynu o tematyce kaszubskiej;1500;5;300;0;;
2020;Wydział Kultury;Fundacja Teatru Czwarte Miasto;Realizacja zadania RD Leszczynki - spektakle teatralne;9886.5;10;142;0;;
2020;Wydział Kultury;Fundacja Teatru Komedii Valldal;Realizacja dwóch spektakli plenerowych na Kamiennej Górze;6000;15;200;0;;
2020;Wydział Kultury;Stowarzyszenie Katolickie Amatorskie Centrum Kultury w Małym Kacku;dofinansowanie V Przeglądu Teatrów Amatorskich Kurtyna 2020;3000;15;6900;0;;
2020;Wydział Kultury;Fundacja Art.-Plast;Realizacja wydarzeń kulturalnych w Sali Art. 39 przy Zespole Szkół Plastycznych w Gdyni;5000;10;200;0;;
2020;Wydział Kultury;Pomorska Fundacja Filmowa w Gdyni;Dofinansowanie realizacji dwóch wykładów przez Gdyńską Szkołę Filmową;14083.5;3;100;0;;
2020;Wydział Kultury;Stowarzyszenie Traffic Design;Projekt neonu z okazji obchodów 11 listopada 2020 r.;8650;1;1;0;;
2020;Wydział Kultury;Fundacja Fab Lab Trójmiasto;Projekt Gdyński Zielnik Kulturalny - przygotowanie struktury ebooka i przykładowej karty pracy;7500;3;1;0;;
2020;Wydział Kultury;Fundacja Fab Lab Trójmiasto;Projekt Gdyński Zero Waste - przygotowanie scenariuszy sześciu 4-minutowych filmów;6444;6;1;0;;
2020;Wydział Kultury;Stowarzyszenie Katolickie Amatorskie Centrum Kultury w Małym Kacku;dofinansowanie V Przeglądu Teatrów Amatorskich Kurtyna 2020;35000;15;6900;41000;;
2020;Wydział Kultury;Pomorska Fundacja Filmowa w Gdyni;"dofinansowanie projektu pn. ""Barwy mleka""";15000;3;1000;0;;
2020;Wydział Kultury;Fundacja 4 Sztuki;"przeprowadzenie projektu ""Kulturalny Kalendarz Adwentowy""";28750;10;10000;0;;
2020;Wydział Kultury;Stowarzyszenie Baduszkowcy;"Nagranie koncertu z kolędami w ramach projektu ""Kulturalny Kalendarz Adwentowy""";22951;11;200;0;;
2020;Wydział Kultury;Kaszubskie Forum Kultury;Organizowanie wystaw i przedsięwzięć z zakresu edukacji kulturalnej dotyczących kultury oraz historii Kaszub, Pomorza i Gdyni;180000;15;5000;0;;
2020;Wydział Kultury;Fundacja Historia i Kultura;organizacja festiwalu literatury pn. Plener Literacki w Gdyni;246000;50;20000;147600;;
2020;Laboratorium  Innowacji Społecznych;Fundacja Gospodarki i Administracji Publicznej ul. Ks. I.J. Skorupki 22, 31-519 Kraków;zakup 6 biletów na Kongres Open Eyes Economy Summit 5 w formie on-line - dostęp pełny;600;6;6;;;30.10.2020-18.11.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Sendzimira, ul. Wiarusa 11/3, 32-087 Zielonki;stworzenie tekstu merytorycznego wraz z bibliografią, o łącznej długości ok. 20000 znaków ze spacjami omawiającego zagadnienia dot. zmian klimatu, adaptacji i łagodzenia zmian klimatu, konsekwencji i zagrożeń związanych ze zmianą klimatu w Polsce i Gdyni;7380;3;200;;;25.11.2020-15.12.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Instytut na rzecz Ekorozwoju, ul. Nabielaka 15/1, 00-743 Warszawa;wykonanie, dostarczenie i przedstawienie ekspertyzy nt. dobrych praktyk dot. Działania samorządu w obszarze adaptacji i mitygacji do zmian klimatu;7995;2;50;;;23.11.2020-15.12.20
2020;Laboratorium  Innowacji Społecznych;"Fundacja Instytut Wydawniczy ""Książka i Prasa"", ul. Twarda 60, 00-818 Warszawa";zakup wybranych publikacji książkowych;91;1;50;;;10.12.2020-14.12.2020
2020;Laboratorium  Innowacji Społecznych;Stowarzyszenie Filmowców Polskich, ul. Pańska 85, 00-834 Warszawa;"licencja na wyświetlenie on-line dwóch filmów dokumentalnych:
„Ludzki Wymiar” (2012), reż. Andreas Dalsgaard, czas trwania 1 godz. 23 min. – do wyświetlenia w dn. 4.07.2020, godz. 17:00 oraz „Rowery kontra samochody” (2015), reż. Fredrik Gertten, czas trwania 1 godz. 30 min. do wyświetlenia w dn. 29.08.2020, godz. 17:00";48.71;1;;;;5.10.2020
2020;Laboratorium  Innowacji Społecznych;Stowarzyszenie Autorów ZAiKS, ul. Hipoteczna 2, 00-092 Warszawa, reprezentowane przez Wiesława Wysieckiego Dyrektora Okręgu w Sopocie, ul. Lipowa 12/1, 81-750 Sopot;"licencja na wyświetlenie on-line dwóch filmów dokumentalnych:
„Ludzki Wymiar” (2012), reż. Andreas Dalsgaard, czas trwania 1 godz. 23 min. – do wyświetlenia w dn. 4.07.2020, godz. 17:00 oraz „Rowery kontra samochody” (2015), reż. Fredrik Gertten, czas trwania 1 godz. 30 min. do wyświetlenia w dn. 29.08.2020, godz. 17:00";59.53;1;;;;28.07.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Habitat for Humanity Poland;udział w rozmowie online „Kooperatywy mieszkaniowe” w dn. 28.09.2020, godz. 17:30-18:30;300;1;40;;;28.09.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Planet For Generations, ul. Kołłątaja 31a/1, 81-332 Gdynia, ;przeprowadzenie rozmowy on-line „Czym jest zrównoważona produkcja filmowa” w dniu 30.09.2020, godz. 17:30-18:30 ;700;1;19;;;30.09.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Kupuj Odpowiedzialnie, Sławkowska 12, 31?014 Kraków;Przeprowadzeniu wykładu on-line „Czym jest greenwashing? Jak go wykrywać i się przed nim bronić?” w dniu 07.10.2020, godz. 17:30- 18:30;500;1;37;;;7.10.2020
2020;Laboratorium  Innowacji Społecznych;Stowarzyszenie Filmowców Polskich, ul. Pańska 85, 00-834 Warszawa;"licencja na dwa filmy dokumentalne do wyświetlenia online w dn. 14.11.2020 godz. 17:00 oraz 01.12.2020, godz. 17:00: ""Davos. Centrum Świata"" (The Forum), 2020, reż. Marcus Vetter, ""Planeta 2.0"" (Spaceship Earth), 2020, reż. Matt Wolf";114.76;1;;;;30.12.2020
2020;Laboratorium  Innowacji Społecznych;Stowarzyszenie Autorów ZAiKS, ul. Hipoteczna 2, 00-092 Warszawa, reprezentowane przez Wiesława Wysieckiego Dyrektora Okręgu w Sopocie, ul. Lipowa 12/1, 81-750 Sopot;"licencja na dwa filmy dokumentalne do wyświetlenia online w dn. 14.11.2020 godz. 17:00 oraz 01.12.2020, godz. 17:00: ""Davos. Centrum Świata"" (The Forum), 2020, reż. Marcus Vetter, ""Planeta 2.0"" (Spaceship Earth), 2020, reż. Matt Wolf";140.27;1;;;;18.11.2020
2020;Laboratorium  Innowacji Społecznych;Fundacja Miejsce Tworzenia,                      ul. Piotrkowska 89, 81-502 Gdynia;zaprojektowanie i namalowanie muralu na budynku garażowym przy ul. Uczniowskiej 29 z wykorzystaniem symboli Witomina i przeprowadzeniem animacji dla dzieci;5000;7;180;0;;06.07.2020- 12.10.2020
2020;wydział edukacji;"Fundacja ""Dbam o mój z@sięg""";Przeprowadzenie szkolenia dla kadry pedagogicznej „Profilaktyka uzależnień – higiena cyfrowa”;6000;1;77;0;;10.12.2020-11.12.2020
2020;wydział edukacji;CZEPCZYŃSKI FAMILY FOUNDATION;Przeprowadzenie szkolenia: ABC – Ekonomii, czyli pierwsze kroki w świecie finansów.;113652;5;427;0;;
2020;Biuro Prezydenta;Fundacja Press Club Polska;Organizacja konkursu o nagrodę kpt. Leszka Wiktorowicza;40000;10;;0;;07.03.2020-30.03.2020
2020;Biuro Prezydenta;Terra Marique Stowarzyszenie Promocji Kultury Morskiej i Oświaty;Promocja miasta podczas obchodów 75.lecia działalności Klubu Marynarki Wojennej;10000;25;;0;;11.05.2020-18.06.2020
2020;Biuro Prezydenta;Stowarzyszenie Autorów ZAIKS;Umowa licencyjna na wykorzystanie utworu muzycznego (Dzień Dziecka online);123;2;;0;;25.05.2020-01.06.2020
2020;Biuro Prezydenta;Fundacja Rozwoju Edukacji TREFL;Organizacja konkursu fotograficznego dla dzieci (Dzień Dziecka online);2000;5;100;0;;27.05.2020-20.06.2020
2020;Biuro Prezydenta;Instytut Kaszubski (stowarzyszenie);Zakup. 50 kpl. publikacji HISTORIA KASZUBÓW (tomy I, III, IV oraz V);12500;4;200;0;;13.07.2020-15.11.2020
2020;Biuro Prezydenta;Fundacja Pomorska Inicjatywa Historyczna;Opracowanie i wydanie 8. tomu publikacji LUDZIE SIERPNIA ‘80;50000;8;300;15000;;17.07.2020-31.08.2020
2020;Biuro Prezydenta;Fundacja Digital University;Organizacja i prowadzenie zajęć i warsztatów podczas wydarzenia Uniwersytet Sukcesu;5500;10;;;;17.07.2020-28.08.2020
2020;Biuro Prezydenta;Stowarzyszenie Scena Kultury;Współorganizacja XII edycji Festiwalu Filmowego Niepokorni Niezłomni Wyklęci;100000;50;;800000;;18.09.2020-30.11.2020
2020;Biuro Prezydenta;Stowarzyszenie Gdynian Wysiedlonych;Organizacja obchodów wysiedleń ludności Gdyni w czasie II wojny światowej;4000;4;200;0;;09.10.2020-20.10.2020
2020;Wydział Komunikacji Społecznej i Informacji;PTTK Oddział Regionalny Gdańsk;renowacja szlaku turystyki pieszej;3000;15;;;;05.05.2020-30.07.2020
2020;Wydział Komunikacji Społecznej i Informacji;PTTK Oddział Regionalny Gdańsk;wymiana tablic z przebiegiem szlaków;22140;10;;;;25.11.2020-28.12.2020
2020;Wydział Komunikacji Społecznej i Informacji;Polski Klub Przygody;współpraca w zakresie organizacji Ogólnopolskich Spotkań Podróżników;3463.51;2;;;;28.02.2020-13.03.2020
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Wsparcia Osób z Zaburzeniami Komunikacji Między Słowami  ul. Traugutta 2, 81-387 Gdynia;Świadczenie specjalistycznych usług opiekuńczych dla osób z afazją z terenu Gdyni;27440;;19;;;06.05.2019 06.05.2020
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Fundacja Adaptacja ul. Chylońska 217, 81-007 Gdynia  ;Usługi opiekuńcze w formie świetlicy opiekuńczej dla mieszkańców Gdyni;179340;;12;;;02.09.2019 31.12.2020
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie na rzecz Bezdomnych Dom modlitwy AGAPE,Borowy Młyn 22, 82-420 Ryjewo;Udostępnienie miejsc w schroniskach oraz schroniskach z usługami opiekuńczymi dla osób bezdomnych przebywających na terenie Gminy Miasta Gdyni ;674580;;65;;;01.10.2019 30.09.2022
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie ""PROMETEUSZ"" ul. Zakopiańska 40, 80-139 Gdańsk";Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok.10 miejsc wraz z wyżywieniem;38925;;3;;;01.01.2020 31.12.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Monar Schronisko dla osób bezdomnych Markot  w Bełchatowie, ul. Nowolipki 9B, ;Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok.13 miejsc wraz z wyżywieniem;118380;;9;;;01.01.2020 31.12.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Fundacja ""Przystań"" Pogorzała Wieś 50A, 82-213 Miłoradz";Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok.14 miejsc wraz z wyżywieniem;258115;;13;;;01.01.2020 31.12.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;"Stowarzyszenie ""DOM"" ul. Gen.Józefa Wybickiego 37, 83-050 Kolbudy";Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok.17 miejsc wraz z wyżywieniem;124681;;8;;;01.01.2020 31.12.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Stowarzyszenie Pro Bono ul. Orzeszkowej 15, 80-297 Banino, ;Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok.19 miejsc wraz z wyżywieniem;208980;;16;;;01.01.2020 31.12.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Towarzystwo Pomocy im.Św.Brata Alberta Koło Gdańskie , ul. Przegalinska 135, 80-690 Gdańsk;Udostępnienie w schronisku dla osób bezdomnych, średniomiesięcznie ok. 22 miejsc ;229629;;11;;;01.01.2020 3112.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Konsorcjum: Stowarzyszenie Opiekuncze Nadzieja, PRM Partner Sp. z o.o, ul. Zwoleńska 120/31, 04-076 Warszawa ;Specjalistyczne usługi opiekuńcze dla dorosłych osób z zaburzeniami psychicznymi z terenu Gdyni;1020220.4;;106;;;01.03.2020 31.03.2020
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Konsorcjum: Stowarzyszenie Opiekuncze Nadzieja, PRM Partner Sp. z o.o, ul. Zwoleńska 120/31, 04-076 Warszawa ;Specjalistyczne usługi opiekuńcze dla  dorosłych osób z zaburzeniami psychicznymi z terenu Gdyni;1020220.4;;190;;;20.03.2020 31.05.2021
2020;Miejski Ośrodek Pomocy Społecznej w Gdyni;Konsorcjum:Stowarzyszenie Opiekuncze Nadzieja,ul. Kolorowa 6, 20-802,  PRM Partner Sp. z o.o, ul. Zwoleńska 120/31, 04-076 Warszawa ;Świadczenie specjalistycznych usług opiekuńczych dla dzieci ze spektrum autyzmu z terenu Gdyni;304405.33;;38;;;20.04.2020 31.03.2021
2020;Gdyńskie centrum Kultury;Fundacja im. Jacka Kaczmarskiego;Współorganizacja Festiwalu Jacka Kaczmarskiego;110700;;;;;
2020;Gdyńskie centrum Kultury;Fundacja im. Jacka Kaczmarskiego;Współorganizacja koncertu Galeria Sztuki;6150;;;;;
2020;Gdyńskie centrum Kultury;Pomorska Fundacja Filmowa;Współpraca przy prowadzeniu Gdyńskiej Szkoły Filmowej;550000;;;;;
2020;Gdyńskie centrum Kultury;Pomorska Fundacja Filmowa;Współorganizacja i dofinansowanie projektów, warsztatów, przeglądów, spotkań, realizacji teledysku;159741;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Fordewind;Współorganizacja Festiwalu SLOT POMORZE;25000;;;;;
2020;Gdyńskie centrum Kultury;Fundacja ART INDUSTRY;Projekt Soundedit w Gdyni;86100;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Bohatera Borysa;Koncert Jazz4Rare;3500;;;;;
2020;Gdyńskie centrum Kultury;Fundacja 4 Sztuki;"Projekt ""Partytury graficzne"", koncerty, dofinansowanie płyty zespołu ""Pył""";73780;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Klinika Kultury;"Projekt Kultura Łączy, wystawienie spektakli, wystawienie spektaklu ""Potop""- NLG";19000;;;;;
2020;Gdyńskie centrum Kultury;Fundacja European Foresight Institute;"Dofinansowanie płyty ""No Limits""";13500;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Teatr Komedii Valldal;"Dystrybucja spektaklu ""Bakteriusz""";11053.08;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Teatru 4 Miasto;Cykl spotkań z widzami, projekt Kultura Łączy Siły;15400;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Vademecum;Książki nominowane do NLG;1665.6;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Kultury Liberty;Realizacja koncertów Ethno scena;40000;;;;;
2020;Gdyńskie centrum Kultury;Fundacja TAPaTAK;Realizacja projektu Gdynia Stepuje;33000;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Ruchome Obrazy;Opłaty za wynajem filmów;1331.62;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Polskiej Filharmonii Kameralnej;Współorganizacja koncertów z cyklu Niedziela Melomana;16000;;;;;
2020;Gdyńskie centrum Kultury;"Fundacja ""Polihymnia""";"Realizacja projektu ""Dni Muzyki Wokalnej""";28500;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Muzyczna Amadeus;Realizacja koncertów z cyklu Gdynia Classica Nova;25620.37;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Sinfonia Varsovia;Wykonanie koncertu z cyklu Gdynia Classica Nova;21000;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Rozwoju Edukacji TREFL;Warsztaty z animacji dla dzieci;2400;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Śpiewaj;Dofinansowanie działalności Fundacji;7100;;;;;
2020;Gdyńskie centrum Kultury;Fundacja Zostaw Swój Ślad;Współorganizacja Festiwalu Wrażliwego;15000;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Nowe Horyzonty;Opłaty za wynajem filmów;21060.27;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Magnus Ventus;Realizacja koncertu z cyklu Niedziela Melomana;20000;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Filmowców Polskich ZAPA;"Produkcja filmu ""Gęś""";73800;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Filmowców Polskich ZAPA;Wynagrodzenie autorskie- pokazy filmów w GCF;9961.39;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;"Realizacja projektu ""Kino Letnie w Orłowie""";50000;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Velvet Spoon;Opłaty za wynajem filmów;2115.83;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Musica Giovane;Wykonanie koncertu z cyklu Gdynia Classica Nova;31000;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Baduszkowscy;"Dofinansowanie projektu ""Kolęda Nocka"", spektaklu-dyplomu";10000;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- spektakle, koncerty, słuchowiska realizowane w GCK;67766.77;;;;;
2020;Gdyńskie centrum Kultury;Stowarzyszenie Autorów ZAIKS;Wynagrodzenie autorskie- koncerty z cyklu Niedziela Melomana;6700.92;;;;;
