_id,id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,kategoria,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_w_glosowaniu,wybrany_w_glosowaniu
126,BO17_206,Utwardzenie miejsc parkingowych na skrzyżowaniu Al. Zwycięstwa i ul. Jaworowej,Orłowo,38700,"Celem projektu jest utwardzenie miejsc parkingowych po obu stronach ul. Jaworowej w związku z wieloletnią dewastacją trawnika. Przy wjeździe z Al. Zwycięstwa miejsca są bardzo nieestetyczne, zwłaszcza podczas deszczu. Także z tego powodu parkujące samochody wjeżdżają coraz głębiej, a co za tym idzie, coraz mocniej dewastując teren zielony. Utwardzone miejsca parkingowe ogrodzone krawężnikiem poprawią jakość parkowania oraz sprawią, że rosnąca obok trawa będzie zostawiona w należytym spokoju.",Oddzielenie miejsc parkingowych od terenu zielonego. Poprawa jakości parkowania oraz zaprzestanie dalszej dewastacji trawnika. ,"Wykonanie nawierzchni jezdni z kostki betonowej gr 8cm --> 48m2 x 254,52zł x 2 (po obu stronach ul. Jaworowej) = 12 216,96 x 2 = 24 433,92 zł Wykonanie krawężnika betonowego --> 40m x 106,65 zł = 4 266 zł Wykonanie projektu --> 10 000 zł",Skrzyżowanie Al. Zwycięstwa i ul. Jaworowej,|54.48121085700292*18.55111811310053|54.48112826793634*18.551194556057453,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=206,0,Odrzucony - uznany za niemożliwy do realizacji,merytoryczny - Przekroczenie kwoty przeznaczonej na BO w dzielnicy,-,-
127,BO17_207,Park Leśny Lelewela-Demela w nawiązaniu do projektu szlaku nordic walking dzielnic Grabówek-Działki Leśne-Witomino. Teren lasów pomiędzy osiedlem Lelewela i ul. Wolności 18-19,Grabówek,55000,"Rekompozycja zieleni poprzez wzbogacenie gatunków o krzewy parkowe i wycinkę chaotycznych zarośli - samosiewek; zagospodarowanie estetyczne punku widokowego i umożliwienie ekspozycji widoku w stronę Oksywia, ewentualna budowa małej architektury (ławki, wiata, murek oporowy); umocnienie (schody) ciągu pieszego od ul. Wolności, między budynkami 18 i 20 stanowiącego element systemu ciągów pieszych w obowiązującym m.p.z.p części dzielnicy Działki Leśne rejon ulic Warszawskiej, Wolności i Witomińskiej. nr planu: 1005","nasadzenie zieleni; uporządkowanie istniejących nasadzeń i terenu punktu widokowego; budowa małej architektury; umocnienie ciągu pieszego od ul. Wolności, między budynkami nr 18 i 20","1. bez instalacji oświetleniowych (wg. informacji niemożliwych technicznie do wykonania) = 0 zł 2. ławki 3 szt x 500 zł = 1500 zł 3. wycinka chaszczy, nowe nasadzenia = 6500 zł 4. remont/odbudowa wiaty = 2000 zł 5. ciąg pieszy, schody terenowe ok 60 mb x 3,00 szer z płyt yomb = 45000 zł Ogółem: 55000 zł","teren stanowiący fragment lasów komunalnych, pomiędzy zabudową osiedla Lelewela i ul. Wolności",|54.519562066343184*18.52292776107788,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=207,1,Zakwalifikowany do głosowania,-,1,0
128,BO17_208,Usprawnienie komunikacji pieszych i transportu w ciągu od ul. Chylońskiej do Leszczynki SKM,Chylonia,92666,"Działanie ma polegać na dorobieniu chodnika do obecnego, wykonanie nawierzchni z kostki brukowej na parkingu i drodze.",Projekt ma na celu poszerzenie chodnika oraz wyłożenie kostką betonową parkingu plus wymalowanie oznakowania poziomego jezdni plus znaki drogowe.,"Wykonanie chodnika o szerokości 1,5 m ograniczonego z jednej strony krawężnikiem z drugiej obrzeżem z rozbiórką chodnika starego - 30 m.b. x 543,65 zł: 16309,50; Wykonanie nawierzchni jezdni z kostki betonowej o grubości 8 cm z rozbiórką starej - 30 m kw. x 254,52 zł: 76356 zł Co daje kwotę 92 665 zł 50 groszy.","Teren znajduje się w Gdyni Chyloni, od ulicy Chylońskiej idąc pomiędzy budynkami gdzie znajduje się fryzjer i bar mleczny w kierunku SK Leszczynki. Działka gminna.",|54.54047428246324*18.47827241428604,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=208,0,Zakwalifikowany do głosowania,-,3,0
129,BO17_209,Wykonanie nawierzchni bitumicznej - parking z drogą dojazdową Szafranowa 4 i remont nawierzchni chodnika Rdestowa 25,Dąbrowa,200000,Wykonanie nawierzchni bitumicznej na istniejącym parkingu wraz z wjazdem. Ułożenie z kostki brukowej chodnika wzdłuż szafranowej na wysokości budynku rdestowa 25 od istniejącego chodnika przy rdestowej,"Wykonanie nawierzchni bitumicznej parkingu wraz z drogą dojazdową naprzeciwko budynku szafranowa 4, oraz wykonanie chodnika od chodnika przy rdestowej wzdłuż szafranowej po prawej stronie","Wykonanie chodnika 65.000,- Wykonanie nawierzchni bitumicznej na parkingu 135.000,-","chodnik wzdłuż szafranowej na wysokości rdestowa 25 , działki: 2326,2871,2873,2874 parking naprzeciwko szafranowa 4, działka 2878",|54.4678602886829*18.469174039782956|54.468652147216666*18.46835864824243,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=209,1,Zakwalifikowany do głosowania,-,5,0
130,BO17_210,Modernizacja windy przy przychodni na ul. Wrocławskiej 54,Orłowo,178000,Zakup i montaż nowoczesnej windy odpowiadającej potrzebom osób korzystających z przychodni,"Dostęp do przychodni wymaga sprawnie działającej windy z dostępem dla osób niepełnosprawnych, z utrudnieniami ruchu i ich opiekunów. Istniejąca winda nie spełnia tych wymogów",Zakup i montaż windy wg kalkulacji oferentów 170000,"Modernizacja windy przy przychodni na ulicy Wrocławskiej Wrocławska 54, 81-001 Gdynia",|54.481751436764704*18.537025024706963,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=210,0,Zakwalifikowany do głosowania,-,1,1
131,BO17_211,Budowa miejsc postojowych w pasie drogowym ul. Myśliwskiej w Gdyni przy skrzyżowaniu ul. Myśliwskiej z ul. Lipową na Fikakowie,Wielki Kack,75794,"Przebudowa i przesunięcie fragmentu istniejącego chodnika ul. Myśliwskiej oraz przylegającego do niego terenu zielonego przed budynkiem nr 27 od skrzyżowania z ul. Lipową do budynku nr 25 i wytyczenie ok. 8 miejsc postojowych prostopadle do osi tej drogi. Celem zadania jest zwiększenie przejzdności tego odcinka ul. Myśliwskiej, w tej chwili niewygodnie i niebezpiecznie zwężonego stojącymi na chodniku i jezdni samochodami, przez wykonanie dla nich miejsc do parkowania nie w świetle jezdni.","Budowa miejsc postojowych w pasie drogowym ul. Myśliwskiej w Gdyni przy skrzyżowaniu ulicy Myśliwskiej z ul. Lipową, prostopadle do ul. Myśliwskiej, w celu przesunięcia samochodów z jezdni i chodnika dla zwiększenia przejezdności odcinka ul. Myśliwskiej, biegnącego pomiędzy budynkami nr 25 i 27","1. rozbiórki: - chodnika 20,0 x 1,8 = 36 mkw. kostka bet., 5x1,5 = 7,5 mkw. płytki 50x50. Razem 43,5 mkw. x 18,23 zł/mkw = 793,01 zł - obrzeży bet. 8x30, (31 + 5 + 5) mb x 2,35 zł/m = 96,35 zł - krawężnika z ławką bet. 24 mb x 16,30 zł/m = 391,20 zł wywóz gruzu z utylizacją: (7,5 x 0,07 + 0,08 x 0,3 + 24x 0,45) x 45 zł/m sześć. = 116,55 zł 2. ustawienie krawężnika z odzysku na ławie bet.: 240,0 mb x 66,71 zł/m = 1601,04 zł 3. ustawienie krawężnika nowego na ławie bet.: (5 + 5 + 20) mb x 86,71 zł/m = 2601,30 zł 4.wykonanie miejsc postojowych: 20 m x 4,5 m x 183,15 zł/mkw. = 16483,50 zł 5. ustawienie nowego obrzeża: 28 mb x 41,13 zł/m = 1151,64 zł 6. Ułożenie chodnika: 4x3 + 20x, 5 + 4x1,5 = 48 mkw. - nowa kostka: (48,0 - 36,0) mkw. x 169,42 zł/mkw = 2033,04 zł - kostka z odzysku: 36,0 mkw. x 139,42 zł/ mkw. = 5019,12 zł 7. Regulacja: - studni teletech. 4szt x 526,05 zł/szt = 2104,20 zł - włazu kanałowego 1szt x 406,03 zł/szt = 406,03 zł 8. koszty inne związane z przebudową i zabezpieczeniem urządzeń podziemnych oraz przestawieniem oświetlenia ulicznego = 15000 zł 9. koszty inne związane z opracowaniem i wykonaniem w terenie tymczasowej organizacji ruchu i prace geodezyjne = 1500 zł RAZEM ROBOTY BUDOWLANE = 49292,98 netto = 60635,29 brutto 10. projekt wielobranżowy wraz z uzgodnieniami, rejestracją w ZUD. przyjęto 25% wartości robót budowlanych: 0,25 x 60635,29 zł = 15158,82 brutto OGóŁEM: roboty budowlane i dokumentacja projektowa: 75794,11 zł",w pasie drogowym ul. Myśliwskiej w Gdyni - przy skrzyżowaniu ul. Myśliwskiej i ul. Lipowej /teren gminy Gdynia KM 11 obręb Wielki Kack,|54.46891454798927*18.48613254725933,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=211,1,Zakwalifikowany do głosowania,-,1,0
132,BO17_212,Budowa rekreacyjnych ścieżek rowerowych w lesie w dzielnicy Witomino Radiostacja,Witomino Radiostacja,169549,"Utworzenie pierwszego w Polsce i Europie terenu do jazdy rowerowej w centrum dużej aglomeracji miejskiej. W skład działania wchodzi: wytyczenie ścieżek rowerowych poza aktualnymi duktami i ścieżkami leśnymi, budowa ścieżek ekologicznych wzmacniających bezpieczeństwo użytkowników terenów leśnych i estetyzację lasów miejskich, kształtowanie postaw społecznych i proekologicznych oraz wspieranie aktywności sportowych mieszkańców dzielnicy Witomino oraz innych dzielnic Gdyni. Rekreacyjne kolarstwo górskie stało się jednym z najważniejszych segmentów turystyki. Forma rodzinnego wypoczynku razem 'z rowerem' stanowi bardzo silny trend z ogromnym potencjałem, stajaąc się jednym z głównych sposobów rekreacji krótko i długoterminowej. Ekologiczne, rekreacyjne, trasy rowerowe to recepta na wykorzystanie potencjału drzemiaącego w terenech miejskich I kolarstwie, a tym samym na zwieększenie atrakcyjności gminy, z równoczesnym wzrostem dochodów. Projekt realizuje wiele potrzeb społecznych m.in.: - rozwój infrastruktury rowerowej miasta Gdynia, szczególnie w dzielnicy łączącej centrum miasta z pozostałymi dzielnicami Gdyni, - wspieranie aktywności sportowych mieszkańców i propagowanie zdrowego stylu życia, - poprawa estetyzacji i postaw proekologicznych wśród użytkowników terenów leśnych, - wzmocnienie świadomości bezpieczeństwa pomiędzy uczestnikami ruchu drogowego, - wspieranie lokalnego handlu oraz usług poprzez zwiększoną liczbę osób korzystających z ich usług. Korzyści z budowy: - Uniwersalność: produkt skierowany do każdej grupy społecznej, niezależnie od wieku. - Bezpieczeństwo: jednokierunkowe trasy rowerowe podzielone ze względu na stopień trudności, oddzielenie ruchu pieszego od rowerzystów. - Opłacalność: większe dochody w sezonie letnim: z handlu i gastronomii, wypożyczalni, serwisów i sklepów ze sprzętęm sportowym, noclegów. Budowa ścieżek rowerowych polega na: - wyjątkowej atrakcji turystycznej w postaci rekreacyjnych, ekologicznych, tras rowerowych, wpisujących się w otoczenie - zgodnie z ekosystemem. - wytyczeniu i budowę tras rekreacyjnych o długości łącznej 1600m, przeznaczonych dla wszystkich rowerzystów, - regulacji ruchu pomiędzy użytkownikami terenów i poprawy ich bezpieczeństwa oraz komfortu (spacery rodzinne, spacery z psami, nordic walking, biegacze, rowerzyści).","Utworzenie pierwszego w Polsce i Europie terenu do jazdy rowerowej w centrum dużej aglomeracji miejskiej. W skład działania wchodzi: wytyczenie ścieżek rowerowych poza aktualnymi duktami i ścieżkami leśnymi, budowa ścieżek ekologicznych wzmacniających bezpieczeństwo użytkowników terenów leśnych.","Przygotowanie koncepcji - wytyczenie tras na podstawie śladu GPS z wizją lokalną, z oznaczeniem tras, opis techniczny projektu - 12320,00 pln Budowa tras o łącznej długości 1600 m (86,1 zł brutto/m) - 137760,00 pln Materiały budowlane + transport - m.in. wysiewka żwirowa, piasek 30t - 6150,00 pln Koszty logistyki wykonawcy (transport, maszyny, noclegi, diety) - 13319,00 pln","Tereny należące do gminy, na których projekt ma być zrealizowany znajdują się w przestrzeni: od boiska w lesie do ul. Kieleckiej, od CH Riviera do osiedla przy ul.Kieleckiej 109. Teren charakteryzuje się dużą różnorodnością w ukształtowaniu terenu m.in. przewyższeniami, które można wykorzystać do wytyczenia tras rowerowych.",|54.50233999524862*18.5186630487442,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=212,0,Zakwalifikowany do głosowania,-,6,0
133,BO17_214,INTEGRACJA I ZABAWA' - plac zabaw i barierka przy schodach od ul. Rolniczej do ul. Strażackiej,Witomino Radiostacja,154200,"Projekt 'INTEGRACJA I ZABAWA' ma na celu budowę integracyjnego placu zabaw przystosowanego dla dzieci niepełnosprawnych z ogrodzeniem placu zabaw wraz z budową barierki wzdłuż schodów prowadzących od ulicy Rolniczej do ulicy Strażackiej będącej podporą dla osób starszych i niepełnosprawnych wzdłuż głównego traktu pieszego. Na zaznaczonym terenie ma powstać powierzchnia bezpieczna oraz zabawki integracyjne pozwalające na zabawę dzieciom niepełnosprawnym wraz z elementami małej architektury. Głównym elementem placu zabaw będzie zestaw zabawowy MARINA z nawierzchnią bezpieczną, huśtawka bocianie gniazdo, ważka miejska, piaskownica i zestaw labirynt.",PROJEKT ZABAWA!!!' ma na celu wygranie tegorocznego BO 2017 i budowę integracyjnego placu zabaw przystosowanego dla dzieci niepełnosprawnych wraz z wymianą barierki zaczynającej się w połowie schodów wzdłuż głównego traktu pieszego.,1. Wykonanie projektu zagospodarowania terenu 5000zł 2. Wykonanie nawierzchni syntetycznej 40m2x400zł = 16000zł 3. Wykonanie nawierzchni żwirowej 110m2x150zł = 16500zł 4. Wykonanie nawierzchni z kostki betonowej 20m2x160zł = 3200zł 5. Wykonanie nawierzchni trawiastej 200m2 x 20zł = 4000zł 6. Ogrodzenie z płaskowników 70mbx250zł = 17500zł 7. Furtki wejściowe 2szt.x1000zł = 2000zł 8. Barierka przy schodach 3000zł 9. Zestaw integracyjny Marina 52000zł 10. Huśtawka ważka miejska 6900zł 11. Labirynt integracyjny 16900zł 12. Piaskownica ze stolikiem 5700zł 13. Regulamin 700 14. Ławki z oparciami i podłokietnikami 2szt.x1500zł = 3000zł 15. Kosze na śmieci 2szt.x900zł = 1800zł Łączny koszt projektu 154200zł,"Budowa dużego, integracyjnego placu zabaw dla dzieci wraz z budową barierki wzdłuż schodów prowadzących od ulicy Rolniczej do ulicy Strażackiej. ",|54.500353903632266*18.511465340852737,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=214,0,Zakwalifikowany do głosowania,-,3,0
134,BO17_215,Poprawa bezpieczeństwa jazdy na ul. Komandorskiej od ul. Grabowo do ul. Kalksztajnów,Grabówek,4767,"Projekt ma na względzie poprawę bezpieczeństwa jazdy na ul. Komandorskiej, zminimalizowanie możliwości wypadków na trzech skrzyżowaniach (ulicami Kalksztajnów, Mireckiego i Grabowo)","Instalacja pięciu znaków STOP na ulicy Komandorskiej, na skrzyżowaniach z ulicami Kalksztajnów, Mireckiego i Grabowo","montaż pięciu tarczy znaku zakazu/nakazu typu B/C - okrąg o średnicy 800 mm folia odblaskowa II generacji z materiałem = 5 szt. x 741,08 = 3705,40 zł koszt usunięcia starego oznakowania - 1058,00złOgółem: 4767 zł","Skrzyżowania ulicy Komandorskiej z ulicą Kalksztajnów, ulicą Mireckiego i ulicą Grabowo. Właścicielem terenu jest gmina, UM Gdynia",|54.52646287104243*18.508721441030502|54.52842408701316*18.502707928419113|54.52839607030546*18.502428978681564|54.53021478169235*18.495640978217125|54.530164976383396*18.495394214987755,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=215,0,Zakwalifikowany do głosowania,-,9,0
135,BO17_216,"Kalksztajnów dla ludzi/Miasto Wspólne - uspokojenie ruchu na Leszczynkach. Nowe, zielone rondo na skrzyżowaniu Kalksztajnów z Komandorską.",Leszczynki,165804,"Rosnące natężenie ruchu na ulicy Morskiej oraz nowe inwestycje mieszkaniowe na Grabówku i Leszczynkach sprawiają, że spokojna osiedlowa ulica Komandorska stała się alternatywą dojazdową dla wielu aut. Brak fizycznego zabezpieczenie przed rozwijaniem nadmiernej prędkości skutkuje gwałtownie rosnącą liczbą zdarzeń drogowych z udziałem niechronionych uczestników ruchu. Proponujemy uspokojenie ruchu na Komandorskiej w formie ronda z elementem zieleni na obecnym skrzyżowaniu Komandorska/Kalksztajnów. Taka naturalna przeszkoda ograniczy prędkość kierowców, pomoże pieszym przy przejściu przez ulicę, pozwoli rowerzystom bezpieczniej pokonać odcinek. Poprawi się też czytelność pierwszeństwa przejazdu co może mieć wpływ na przepustowość odcinka w czasie porannych korków.",Wybudowanie mini-ronda w formie wyniesionej wyspy centralnej z elementem zieleni na skrzyżowaniu Komandorska/Kalksztajnów Dopasowanie geometrii skrzyżowania do ronda Zabezpieczenie przejść dla pieszych poprzez 'pinezki' zwalniające. Odsunięcie miejsc parkingowych od tarczy skrzyżowania w celu zapew,Dokumentacja projektowa = 10 000 Koszt budowy wyniesionej wyspy = 135 804 Zabezpieczenie przejść dla pieszych na wlotach na skrzyżowanie „pinezkami” = 20 000,"Obecne skrzyżowanie ulic Komandorska/Kalksztajnów, Działka nr 226201_1.0002.AR_27.583/43",|54.5301484607301*18.49547311619972,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=216,0,Odrzucony - brak formalny,formalny - Brak 25 podpisów mieszkańców dzielnic,-,-
136,BO17_217,"Spacerowy Park na skarpie przy ul. Redłowskiej. Uporządkowanie i zagospodarowanie ciągów komunikacyjnych na terenie zielonym, z zachowaniem walorów przyrodniczych. Etap I",Redłowo,65840,"1. Wywóz gruzu, kamieni i odpadów zielonych ze skarpy na działkach nr 551 i 519 (cała skarpa); 2. Nasadzenie żywopłotu wzdłuż całego chodnika z uzupełnieniem istniejącego żywopłotu 3. Rozmieszczenie 3 koszy na śmieci, 3 ławek z oparciem, oraz podajnika z torebkami na psie odchody przy istniejącym chodniku wzdłuż Parku Spacerowego. W kolejnych etapach będziemy montować oświetlenie wzdłuż parku oraz remontować stare schody na skarpie.","Zaprowadzenie porządku, czystości i przejrzystości terenu skarpy. Nadanie obszarowi charakteru rekreacyjnego oraz udostępnienie jego przestrzeni spacerowiczom poprzez odbudowę schodów i ścieżek. Umieszczenie koszy na śmieci, w celu utrzymania czystości Parku Spacerowego.","Projekt + mapa: 10000; Wywóz gruzu, kamieni i odpadów zielonych (oczyszczenie skarpy): 1000; Ławka z oparciem (3 szt.): 4500; Kosze na śmieci (3 szt.): 2700; Przygotowywanie terenu pod obsadzenia 9350; Sadzenie krzewów średniej wielkości: 22 140; Zrywanie darni: 1500; Ściółkowanie z geowłókniną: 6150; Pielęgnacja: 8500;","Projekt obejmuje skarpę przy ul. Redłowskiej oraz sąsiadujące z nią tereny zielone. Działki nr: 526, 551, 519, 554, 558, 562 są własnością Gminy Gdynia. Działka nr 527, 559, 555 należy do Robotniczej Spółdzielni Mieszkaniowej. W załączniku mapy (2 szt.)",|54.49504611332528*18.549736654968,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=217,0,Zakwalifikowany do głosowania,-,4,0
137,BO17_218,"Komandorska dla ludzi/Miasto Wspólne - uspokojenie ruchu na Grabówku. Nowe, zielone rondo na skrzyżowaniu Komandorskiej z Mireckiego",Grabówek,47052,"Rosnące natężenie ruchu na ulicy Morskiej oraz nowe inwestycje mieszkaniowe na Grabówku sprawiają, że spokojna osiedlowa ulica Komandorska stała się alternatywą dojazdową dla wielu aut. Brak fizycznego zabezpieczenie przed rozwijaniem nadmiernej prędkości skutkuje gwałtownie rosnącą liczbą zdarzeń drogowych z udziałem niechronionych uczestników ruchu. Proponujemy uspokojenie ruchu na Komandorskiej w formie ronda z elementem zieleni na obecnym skrzyżowaniu Komandorska/Mireckiego. Taka naturalna przeszkoda ograniczy prędkość kierowców, pomoże pieszym przy przejściu przez ulicę, pozwoli rowerzystom bezpieczniej pokonać odcinek. Poprawi się też czytelność pierwszeństwa przejazdu co może mieć wpływ na przepustowość odcinka w czasie porannych korków.",Wybudowanie mini-ronda w formie wyniesionej wyspy centralnej z elementem zieleni na skrzyżowaniu Komandorska/Mireckiego Dopasowanie geometrii skrzyżowania do ronda. Zabezpieczenie przejść dla pieszych poprzez 'pinezki' zwalniające. Uzupełnienie brakujących chodników i odsunięcie miejsc parkingowych,"Dokumentacja projektowa 10 000PLN Koszt budowy wyniesionej wyspy 150 000PLN Budowa brakujących fragmentów chodnika 9402 Zabezpieczenie przejść dla pieszych na wlotach na slrzyżowanie piezkami Zalecenia zmian do projektu: Zmiana zakresu i kosztu wniosku. 1. Dokumentacja - 10 000,00zł 2. Budowa chodnika - 16 600,00zł 3. Zabezpieczenie pinezkami - 20 452,80zł Koszt wynosi 47 052,80zł Budowa wyspy według ZDiZ przewyższy budżet dzielnicy: Wykonanie ronda wiąże się z przebudową geometrii układu drogowego, sieci podziemnych oraz oświetlenia. Należy wykonać projekty branżowe i przeprowadzić proces inwestycyjny. Koszty przewyższą środki przeznaczone na dzielnicę.",Â Obecne skrzyżowanie ulic Komandorska/Montwiłła Mireckiego,|54.52840073975807*18.50257784128189,Bezpieczeństwo,https://bo.gdynia.pl/?mod=project2017&path=218,0,Zakwalifikowany do głosowania,-,4,0
138,BO17_220,Ogólnodostępne boisko do piłki nożnej i koszykówki o nawierzchni poliuretanowej pomiędzy ul. Stolarska i Krawiecka z małą infrastrukturą,Obłuże,310000,"Projekt zakłada wykonanie dokumentacji projektowej. Powierzchnia boiska ma zostać wylana betonem, a następnie podłoże będzie wyłożone masą poliuretanową. Montaż bramek, koszy, słupków z siatką do łapania piłek. Po bokach wzdłuż linii bocznych zostaną zamontowane ławeczki dla zawodników i kibiców oraz wieszaki na ubrania wierzchnie.","Grupę docelową stanowią mieszkańcy Obłuża i okolic. Projekt wyznacza boisko wielofunkcyjne na trzech działkach. Zaplanowano bramki 3m x 2m i kosze na nogach. Za bramkami piłkochwyty. Po bokach boiska ławeczki z siedziskami, wieszaki na ubrania i kosze na śmieci","1. wykonanie dokumentacji projektowej = 10000 zł 2. nawierzchnia poliuretanowa boiska 17,5 m x 35 m x 400 zł brutto = 245000 zł 3. wyposażenie w bramki, kosze do koszykówki = 15000 zł 4. piłkochwyty: 17 mb x 2 szt (H = 4-6 m), dostawa i montaż = 34000 zł 5. mała architektura: 4 ławki, 2 kosze na śmieci, 2 wieszaki na ubrania = 6000 zł Ogółem = 310 000 zł","Właścicielem dwóch działek jest Gmina Miasta Gdynia (dz. nr. 1767 i 1766), trzecia działka nr 1857 jest w zarządzie Robotniczej Spółdzielni Mieszkaniowej, ul. Podgórska 14. Wszystkie działki położone są przy ul. Stolarskiej",|54.55091685306362*18.516538739204407,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=220,0,Zakwalifikowany do głosowania,-,4,1
139,BO17_221,"Zagospodarowanie terenu w obrębie działki nr 173 i 175 przy komisariacie policji i Wspólnotach mieszkaniowych Zielona 15, 17, 19 na miejsca postojowe dla samochodów i rowerów",Oksywie,352127,"Na terenie działki nr 175 -oznaczonym jako miejsca postojowe do szerokości 17 m.b. od płotu komisariatu w zakresie granic wyznaczonych na mapce zał. nr 1 wykonać nawierzchnię z płyt typu YOMB na odpowiednim podłożu. Zastosowanie płyt typu YOMB na odpowiednim podłożu spowoduje że przenikalność gruntu nie ulegnie pogorszeniu i nie jest wymagana instalacja odwodnieniowa terenu przeznaczonego na miejsca postojowe. Ideą zgłaszanego projektu jest powstanie miejsc postojowych a nie tzw. parkingu wykonanego z kostki brukowej wymagającego instalacji odwodnieniowej. Do kalkulacji cenowej przyjęto powierzchnie do 900m2 i są to pomiary szacunkowe dotyczące całości zgłoszonego wniosku czyli zagospodarowania działki nr 173,175,179. Granice miejsc postojowych ogrodzić krawężnikami - około 170 m.b. Dodatkowo projekt zachodzi na fragment działki o nr 179celem wyrównania powierzchni do drogi dojazdowej. Ustalenia 17 mb od płotu komisariatu są wynikiem rozmów i ustaleń w sekcji BO po złożeniu wniosku z których wynika że projekt skwerku osiedlowego z BO 2014r w swoim zakresie przedstawionym do głosowania pozostawiał miejsce przeznaczone na budowę miejsc postojowych i dotyczył. zagospodarowania 3000m2 efekt finalny planu to zagospodarowanie 3800 m2 powierzchni-jest to niezgodne z regulaminem BO. Ustalono że granice miejsc postojowych w zakresie działki nr 175 zostaną ograniczone żywopłotem. Miejsca oznaczone jako postojowe dla rowerów wykonać z kostki brukowej i zamontować uchwyty dla rowerów. W zakresie modernizacji oświetlenia wymienić na posesji komisariatu, na 4 słupach oprawy oświetlające na nowego typu –ideą propozycji było poprawa skuteczności oświetlenia powstającego skwerku oraz miejsc postojowych. Istniejące oświetlenie wew. komisariatu nie spełnia swoich funkcji ze względu na sprawność wydaje się żę idealnym rozwiązaniem byłoby wymiana opraw na bardziej skuteczne jeżeli jednak stanowi to problem to wnioskodawca rezygnuje z tego punktu wniosku. Zostało to ujęte w kalkulacji cenowej Miejsca oznaczone jako postojowe dla rowerów wykonać z kostki brukowej i zamontować uchwyty dla rowerów. Zagospodarowanie części działki nr 173 (zał. nr 2) spowoduje wygładzenie nawierzchni i poprawi estetykę pomiędzy działką komisariatu Policji a Kościoła, nie zmieniając zastosowania dotychczasowego terenu. Zagospodarowanie terenu w sposób zasadniczy poprawia użyteczność terenu, który od lat jestniezagospodarowany, a realizacja inwestycjijest wspólna dla mieszkańców osiedla i parafian kościoła św. Ducha i św. Katarzyny, interesantówkomisariatu Policjinr 5. Inwestycja będzie także pomocna mieszkańcom osiedla Oksywie korzystających z powstającego Skwerku Osiedlowego i wybudowanego boiska oraz siłowni. Powstanie stanowisk dla rowerów poprawia dostępność korzystania z powstałej infrastruktury.","Zakres prac obejmuje wybudowanie stanowisk miejsc postojowych dla samochodów i rowerów na działce nr 175, przy Komisariacie Policji oraz utwardzenie nawierzchni na działce nr 173 przy kościele pw. św. Ducha i św. Katarzyny. W obu przypadkach nawierzchnia wykonana z płyt YOMB i ogrodzona krawężnikami","Wykonanie nawierzchni miejsc postojowych w przybliżeniu 900 m kw. z płyt YOMB - 900 x 251,73 zł: 226557; Krawężniki 170 m.b. - 170 x 106,65 zł: 18130zł; Montaż i wykonanie stanowisk miejsc postojowych dla rowerów (30 m kw. chodnika) - 30 x 287 zł: 8610zł; Uchwyty do mocowania rowerów (8 szt.) - 8 x 250 zł: 2000zł; Wykonanie nawierzchni na działce nr 173 z płyt YOMB, ok. 230 m kw. - 230 x 251,73 zł: 57898zł; Krawężniki ok. 65 m.b. - 65 x 106,65 zł: 6932zł; Uzgodnienia, wykonanie dokumentacji i inne: 32000zł;.",Teren gminny usytuowany w dzielnicy Gdynia - Oksywie przy ul. Zielonej 17 B. Działki nr 175 oraz nr 173 - obręb Gdynia.,|54.548104185068794*18.544844625284895|54.55218305052993*18.528702718176646,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=221,0,Zakwalifikowany do głosowania,-,4,0
