year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Gdyńska Akademia Żeglarstwa;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa (klasa 470);0;17000;3;17;43126,95;0;15.02.2019 – 15.12.2019;0;0
2019;Wydział Komunikacji Społecznej, Referat Promocji i Turystyki;Związek Harcerstwa Polskiego Chorągiew Gdańska Hufiec Gdynia;Prowadzenie Gdyńskich Warsztatów Podróżniczych;0;17200;7;1450;0,01;1014;01.01.2019-31.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Yacht Klub Stal;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;18000;7;9;70675,76;11760;15.02.2019 – 15.12.2019;0;0
2019;WYDZIAŁ EDUKACJI;Pomorska Fundacja Filmowa;Lekcje z historii kina i form filmu Gdyńskiej Szkoły Filmowe;0;19200;7;575;4251,2;0;07.02.2019-30.06.2019;1;0
2019;Wydział  Kultury;Fundacja Polihymnia;III Dni Muzyki Wokalnej w Gdyni;0;19485;50;500;2365,4;661.5;;1;0
2019;WYDZIAŁ EDUKACJI;Pomorska Fundacja Filmowa;Lekcje z historii kina i form filmu Gdyńskiej Szkoły Filmowej- ed.2;0;19760;5;686;1034,38;0;02.09.2019-31.12.2019;0;0
2019;Wydział  Kultury;Towarzystwo Miłośników Gdyni;Akademia Głosów Tradycji. Muzyczne dziedzictwo Gdynian;0;20000;30;300;1300;7028.6;;0;0
2019;Wydział  Kultury;Feeria Stowarzyszenie Artystyczno-Społeczne;FreeDOM - ku aktywności osób zagrożonych bezdomnością;0;20000;10;100;374,21;3000;;1;0
2019;Wydział  Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;Dni Krytyki Filmowej w Gdyni - edycja II;0;23000;15;600;7552,64;9600;;0;0
2019;Gdyńskie Centrum Zdrowia;Centrum Współpracy Młodzieży;Wolontariusz Osoby Niepełnosprawnej;0;24000;4;19;1800;17670;15.01.2019 - 31.05.2019;0;0
2019;Wydział  Kultury;Fundacja Klinika Kultury;Akcja/Edukacja 2019 - edukacja kulturalna w Teatrze Gdynia Główna;0;25000;15;334;8100;1155;;0;0
2019;Wydział  Kultury;Stowarzyszenie Hamulec Bezpieczeństwa;Kino letnie w Orłowie 2019;0;25000;15;1000;26820;13000;;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Gdyński Klub Koszykówki Arka Spółka Akcyjna;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki w kat. wiekowej U18 i U20;0;25000;3;38;36550;6400;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Koleżeńsko-Amatorskie Towarzystwo Sportowe Alpat; Sportowe szkolenie dzieci i młodzieży (dziewcząt i chłopców) z terenu Gdyni w zakresie  piłki siatkowej halowej i plażowej;0;27000;6;102;8637,32;10000;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Opty;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;28000;4;215;68550,07;90000;15.02.2019 – 15.12.2021;0;0
2019;Wydział  Kultury;Fundacja Klinika Kultury;Urodziny w 5 aktach;0;30000;15;608;1200;0;;0;0
2019;Wydział  Kultury;Fundacja 4 Sztuki;Wolność, kosmos, improwizacja 2019 - cykl 8 koncertów muzyki improwizowanej;0;30000;40;474;6600;13080;;0;0
2019;Wydział  Kultury;Fundacja Vademecum;Wszystko jest filozofią edycja III;0;30000;15;600;2489,95;15900;;0;0
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Klub Gdyńskiego Kibica Niepełnosprawnego;Bo na kibicowanie nie ma leku - cdn - przez sport, wypoczynek i edukację do integracji lokalnej osób niepełnosprawnych;0;30000;8;634;43384;31900;15.01.2019 - 31.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Wojskowy Klub Sportowy Flota; Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w judo;0;30000;5;61;27965,5;6600;15.02.2019 – 15.12.2019;0;0
2019;Centrum Aktywności Seniora;Polski Komitet Pomocy Społecznej;Organizacja czasu wolnego w klubach seniora - Gdynia 55+;0;34000;8;270;3931,23;8000;02.01.2018-31.12.2019;0;0
2019;Wydział  Kultury;Fundacja Inicjatyw Twórczych Fordewind;Pokaż dokument! Cykl warsztatów i pokazów filmów dokumentalnych dla młodzieży;0;35000;20;629;1527,52;8525;;1;0
2019;Gdyńskie Centrum Zdrowia;ADAPA Fundacja na rzecz Osób z Autyzmem i innymi zaburzeniami rozwoju;Klub Działań Różnych  ;0;37000;15;80;9082;7230;15.01.2019 - 31.12.2019;0;0
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Pomocy Osobom Autystycznym;ŻYĆ RAZEM - program kompleksowego wsparcia dla dorosłych osób z autyzmem i zaburzeniami pokrewnymi;0;38000;7;20;271303;0;15.01.2019 - 31.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Sportowe szkolenie dzieci i młodzieży w zakresie piłki siatkowej;0;38000;8;170;132433,3;47800;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Siódemka;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie pływania;0;38000;9;30;76193,7;5000;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Żeglarski OPTI CWM;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie żeglarstwa;0;38000;4;45;65209,61;0;15.02.2019 – 15.12.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Wojskowy Klub Sportowy Flota;Szkolenie dzieci i młodzieży z terenu Gdyni w strzelectwie sportowym;0;38000;8;45;12550;13600;15.02.2019 – 15.12.2022;0;0
2019;Gdyńskie Centrum Zdrowia;Centrum Współpracy Młodzieży;Wolontariusz Osoby z Niepełnosprawnością **;0;40000;8;15;3500;21600;01.06.2019 - 31.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Rugby Club Arka Gdynia; Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie rugby, w tym rugby 7;0;40000;7;98;24492,63;0;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Gdyńska Akademia Koszykówki;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie koszykówki w kat. wiekowej U12-U16;0;40000;5;108;70524,36;33050;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Gimnastyki Artystycznej;Sportowe szkolenie dzieci i młodzieży w zakresie gimnastyki artystycznej;0;44940;5;24;11945,77;0;15.02.2019 – 15.12.2021;0;0
2019;Wydział  Kultury;Fundacja Pura;Festiwal Open House Gdynia - V edycja;0;45000;100;10000;7000;8900;;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Jantar;Szkolenie dzieci i młodzieży z terenu Gdyni w gimnastyce artystycznej;0;45000;7;46;10150;0;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Akademia Piłkarska KP Gdynia;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;47000;12;209;55400;17400;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Klub Sportowy Bombardier;Sportowe szkolenie dzieci i młodzieży w zakresie boksu  ;0;52000;4;58;15802,65;0;15.02.2019 – 15.12.2021;0;0
2019;Gdyńskie Centrum Zdrowia;Fundacja Dogtor;Działalność rewalidacyjna, rehabilitacyjna, terapeutyczna, edukacyjna: prowadzenie zajęć metodą dogoterapii w Fundacji Dogtor oraz placówkach współpracujących;0;55000;2;108;7007;10500;15.01.2019 - 31.12.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Klub Lekkoatletyczny Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki;0;57000;5;88;10185,02;181400;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Klub Sportowy Bałtyk Gdynia;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;60000;8;53;56557,5;8550;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Wojskowy Klub Sportowy Flota;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w lekkiej atletyce;0;63000;7;41;1230,5;10000;15.02.2019 – 15.12.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Arka Gdynia Sportowa Spółka Akcyjna;Sportowe szkolenie młodzieży w zakresie piłki nożnej w wieku 16-19 lat;0;70000;3;66;68100;0;15.02.2019 – 15.12.2022;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Piłki Ręcznej Gdynia;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki ręcznej dziewcząt;0;74000;6;68;53748,22;0;15.02.2019 – 15.12.2023;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Kibiców Gdyńskiej Arka;Prowadzenie na terenie Gdyni lokalnego ośrodka w ramach realizacji programu na rzecz poprawy bezpieczeństwa imprez sportowych w Gdyni poprzez działania edukacyjno-informacyjne oraz zwalczania negatywnych zjawisk w sporcie Kibice Razem w okresie od 01.05.2019 r. do 31.12.2021 r.;0;75000;40;11330;13990;13160;01.05.2019 - 31.12.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Galeon;Sportowe szkolenie dzieci i młodzieży w judo;0;76000;7;149;52496,8;0;15.02.2019 – 15.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Gdyńskie Towarzystwo Koszykówki;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w koszykówce w kat. wiekowych od U9 do U22;0;77000;7;186;99284,87;0;15.02.2019 – 15.12.2020;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Klub Sportowy Delfin Gdynia;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie pływania;0;78000;8;119;140464,61;0;01.03.2019 - 15.12.2019;0;0
2019;WYDZIAŁ EDUKACJI;Stowaszyszenie Wspomagania Rozwoju dzieci w Wieku Przedszkolnym;Wyrównywanie szans edukacyjnych dla dzieci w wieku przedszkolnym oraz utrwalania więzi rodzinnych , grupowych  i społecznych;0;81081;15;151;986,75;18517.5;01.02.2017-31.12.2019;0;0
2019;Gdyńskie Centrum Zdrowia;"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""";Prowadzenie ośrodka wsparcia dla osób niesłyszących i niedosłyszących;0;87700;5;496;9671;18300;15.01.2019 - 31.12.2021;0;0
2019;WYDZIAŁ EDUKACJI;Stowarzyszenie In Gremio;Gdyni@- online i offline- zawsze bezbiecznie;0;90000;;7790;7743,17;44750;20.12.2018-30.06.2020;1;0
2019;WYDZIAŁ EDUKACJI;Fundacja Studentów i Absolwentów Uczelni wyższych - Pomeranian Student's Coalition;Gdyńska Akademia Młodych;0;92339,23;10;50;2500;2160;22.10.2018-30.06.2020;0;0
2019;Wydział Środowiska;"1. Fundacja Międzynarodowy Ruch na Rzecz Zwierząt VIVA
2. Fundacja Kotangens,
3. Stowarzyszenie Pomocy Zwierzętom";Granty- sterylizacja i kastracja wolno żyjących kotów;0;100000;47;715;28000;39350;08.07.2019-31.12.2019;0;0
2019;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Stwardnienia Rozsianego Oddział Pomorski;Razem łatwiej;0;100000;5;700;13314;18400;15.01.2019 - 31.12.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";"Placówka Wsparcia Dziennego ""Vitava"" na Wiczlinie ul. Wiczlińska 93";0;107238;6;24;0;15050;01.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""180 Stopni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT ""Youth Point"" na terenie dzielnicy Gdynia Dąbrowa";0;107238;12;24;0;1700;01.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;Fundacja Mały Bohater;"Prowadzenie placówki wsparcia dziennego ""SPOT Jasnej Gwiazdy""";0;107238;3;24;5578,63;2400;01.09.2018-31.08.2021;0;0
2019;Wydział  Kultury;Stowarzyszenie Halo Kultura;Erupcja/Wynurzenie - innowacyjny i interdyscyplinarny program kulturalny;0;110000;100;5000;3683,72;28600;;1;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";"Placówka Wsparcia Dziennego ""Vitava"" na ul. Abrahama 82";0;111798;10;24;0;15050;01.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;Stowarzyszenie Regionalne Centrum Wsparcia Społecznego;Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Wyspa w formie pracy podwórkowej jako metoda przeciwdziałania uzależnieniom i patologiom społecznym;0;113238;6;24;0;3500;02.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Gdyńskie Stowarzyszenie ""Familia""";Prowadzenie Placówki Wsparcia Dziennego SPOT Familia w ramach sieci Gdyńskich SPOT;0;113238;12;24;2006,2;7040;03.09.2018-31.08.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Klub Sportowy Bałtyk Gdynia - Akademia Piłkarska;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie piłki nożnej;0;123000;20;220;187800;21000;15.02.2019 -15.12.2019;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Związek Stowarzyszeń Bank Żywności w Trójmieście;Za stołem - żywność, która wzmacnia;0;126933,92;22;3655;0;6800;01.04.2018 r. - 31.08.2019 r.;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Związek Stowarzyszeń Bank Żywności w Trójmieście;Za stołem - Punkty dystrybucji żywności;0;133800;15;520;0;8000;01.09.2019 r. - 31.08.2024 r.;0;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""Perspektywa""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Socjoterapeutycznej ""Socjo"" w Szkole Podstawowej nr. 6 w Gdyni przy ul. Cechowej 22 prowadzonej w formie podwórkowej";0;134048;12;30;0;2500;01.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie ""Perspektywa""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Świetlicy Socjoterapeutycznej ""Wesołe Buźiaki"" w Szkole Podstawowej nr. 16 w Gdyni przy ul. Chabrowej 43 prowadzonej w formie podwórkowej";0;134048;12;30;0;2500;02.09.2018-31.08.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Miejski Klub Żeglarski Arka;Sportowe szkolenie dzieci i młodzieży z terenu miasta Gdyni w zakresie żeglarstwa;0;140000;8;70;26458,97;35600;15.02.2019 -15.12.2019;0;0
2019;Samodzielny Referat Współpracy z Zagranicą;Centrum Współpracy Młodzieży;Wspieranie międzynarodowych staży i wymian [Wizyty studyjne w Gdyni 2018-2021];0;150000;88;41;800;63000;01.07.2018-13.06.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Fundacja Zmian Społecznych ""Kreatywni""";"Prowadzenie Placówki Wsparcia Dziennego SPOT Klub Kreatywni w ramach sieci ""Gdyńskich SPOT""";0;153048;12;30;6351,05;28000;01.09.2018-31.08.2021;0;0
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie na rzecz Osób Niepełnosprawnych ""Transport bez Barier""";Od drzwi do drzwi *;0;154325;14;1923;25784;3450;15.01.2019 - 31.12.2021;0;0
2019;Laboratorium Innowacji Społecznych;"Fundacja Zmian Społecznych ""Kreatywni""";Centrum Aktywnego Mieszkańca;0;160000;12;530;2746,27;192000;01.01.2019 - 31.12.2019;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Yacht Klub Polski Gdynia;Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa;0;183000;16;121;129314,7;245000;15.02.2019 -15.12.2019;0;0
2019;Zespół Placówek Specjalistycznych;Stowarzyszenie Społecznej Edukacji Non Stop;SPOT Światłowcy dla Rodziny i Dziecka;0;193610;9;40;13299,87;0;01.09.2018-31.08.2021;0;0
2019;GDYŃSKIE CENTRUM SPORTU;Stowarzyszenie Inicjatywa Arka;Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej;0;194000;26;215;333504,96;34400;01.03.2019 - 30.11.2019;0;0
2019;Zespół Placówek Specjalistycznych;Gdańska Fundacja Innowacji Społecznej;SPOT Północ;0;194400;6;15;9866,97;2400;01.10.2018- 31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";"Placówka Wsparcia Dziennego ""Vitava"" na Witominie ul Widna 8";0;198895;10;40;0;15050;01.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;"Fundacja Inicjatyw Społecznych ""Łajba""";Zorganizowanie pomocy dla dzieci, młodzieży i ich rodzin w postaci różnorodnych ofert zajęć i aktywności realizowanych  w formie placówek wsparcia dziennego;0;216672;23;45;0;59720;02.09.2018-31.08.2021;0;0
2019;Zespół Placówek Specjalistycznych;Stowarzyszenie Świętego Mikołaja Biskupa;SPOT Mikołaj Alternative;0;222876;24;48;20063,02;2500;01.09.2018- 31.08.2021;0;0
2019;WYDZIAŁ EDUKACJI;Stowarzyszenie Talent;Młoda Informatyczna Gdynia;0;268466,66;14;136;40080;42600;01.02.2017-31.12.2019;0;0
2019;Samodzielny Referat ds. Organizacji Pozarządowych;In gremio;Gdyńskie Centrum Organizacji Pozarządowych - nowe otwarcie;0;530 000,00;16;;61 391,20;66 000.00;01.07.2019 -  30.06.2021;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Polski Komitet Pomocy Społecznej;Wspieranie ubogich mieszkańców Gdyni;5886.90;0;7;128;0;960;01.10.2019- 31.10.2021;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie ""Gaudium Vitae"" zs. w Gdyni";Wspieranie samotnych matek i rodzin ubogich;9217.5;0;8;292;0;1110;01.05.2016 -31.03.2019;0;0
2019;Laboratorium Innowacji Społecznych;Fundacja Teatru Czwarte Miasto;"Pierwszy ""Oksywski Festiwal Filmowy""";10100;0;4;1200;0;1000;01.02.2019 - 31.12.2019;1;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Polski Komitet Pomocy Społecznej;Wspieranie ubogich mieszkańców Gdyni;17662.5;0;7;844;0;3120;01.09.2017 - 30.09.2019;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Pomorskie Forum na Rzecz Wychodzenia z Bezdomności, ul. Zator- Przytockiego 4, 80-245 Gdańsk;GAMA - Gdyńska Animacja Międzysektorowej aktywności podmiotów  w obszarze bezdomności;18644;0;5;30;0;1000;01.04.2019- 30.04.2021;0;0
2019;Laboratorium Innowacji Społecznych;Fundacja Miejsce Tworzenia;"III Kulturalne Pikniki Sąsiedzkie ""Miejsce tworzenia jest tam, gdzie mieszkasz""";29990;0;25;450;0;3000;01.05.2019 - 30.11.2019;0;
2019;Laboratorium Innowacji Społecznych;Fundacja Miejsce Tworzenia;Witomino - Moim Miejscem - Miejsce tworzenia jest tam, gdzie mieszkam;35000;0;19;1200;0;0;20.07.2019 - 30.11.2019;0;1
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie ""Gaudium Vitae"" zs. w Gdyni";Wspieranie samotnych matek i rodzin ubogich;47252.5;0;8;967;0;7680.64;01.04.2019 -28.02.2022;0;0
2019;PPNT Gdynia | Centrum Designu;Fundacja MOZI,;Interaktywne projekty artystyczne na plaży Gdynia Orłowo;50000;0;30;6000;15120;0;"20.05.2019-01.12.2019

";1;0
2019;PPNT Gdynia | Centrum Designu; Stowarzyszenie Traffic Design,; Re:design - targowisko Orłowo;50000;0;16;;9148;0;20.05.2019-31.12.2019;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Fundacja Laurentius;Zapewnienie 29 miejsc w domu pomocy społecznej dla osób w podeszłym wieku;60356.48;0;36;15;0;255;01.12.2019 - 30.11.2022;0;1
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Stowarzyszenie Osób z Wadą Słuchu Cisza;"""Klub terapii zajęciowej"" - Ja też chcę być aktywny";149204.96;0;9;13;0;0;01.08.2018 - 31.12.201;0;0
2019;Gdyńskie Centrum Wspierania Przedsiębiorczości;Fundacja Gospodarcza;Pomorskie Miasteczko Zawodów;160000;0;12;2045;7890,92;0;01.01.2017 -31.12.2019;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie ""Alter- ego"" ul. Wiślana 5, 05-077 Warszawa";Schronisko dla Bezdomnych Osób i Rodzin w Gdyni;235833;0;24;40;0;0;01.06.2016 -31.05.2019;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie na Rzecz Bezdomnych Dom Modlitwy ""AGAPE""  zs. w Borowym Młynie";AGAPE niepełnosprawnym 2018-2020;360000;0;40;30;0;7560;01.04.2018- 31.03.2020;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie ""Alter- ego"" ul. Wiślana 5, 05-077 Warszawa";Schronisko dla Bezdomnych Osób i Rodzin w Gdyni;389191;0;24;103;0;0;01.06.2019- 31.03.2022;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Stowarzyszenie ""Alter-Ego"" zs. w Warszawie";Zapewnienie schronienia dla osób bezdomnych w formie noclegowni i ogrzewalni;821369.33;0;19;583;0;0;01.07.2018- 30.06.2020;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Gdańska Fundacja Innowacji Społecznej ul. Gościnna 14, Gdańsk;"Prowadzenie całodobowej placówki opiekuńczo-wychowawczej typu socjalizacyjnego dla 14 dzieci ""Dom pod Magnolią""";846478.76;0;15;14;0;26400;01.05.2016 - 30.04.2021;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;Gdańska Fundacja Innowacji Społecznej;Prowadzenie placówki opiekuńczo-wychowawczej typu socjalizacyjnego dla 14 dzieci - Dom na Klifie;916188.48;0;17;16;0;0;01.04.2017 - 31.03.2022;0;0
2019;Miejski Ośrodek Pomocy Społecznej Gdynia;"Spółdzielnia Socjalna ""Razem""";Przygotowanie i dostarczanie posiłków osobom objętym wsparciem przez MOPS w Gdyni;1017626;0;16;245;0;0;01.11.2016 - 31.10.2021;0;0
2019;Wydział Środowiska;Ogólnopolskie Towarzystwo Ochrony Zwierząt OTOZ Animals;"1.Utrzymanie schroniska dla zwierząt
2.Przebudowa schroniska dla zwierząt";5142858.02;0;58;1529;675094,4;0;01.01.2017-31.08.2021;0;0
2019;Samodzielny Referat ds. Organizacji Pozarządowych;Instytut Aktywizacji Regionów;Prowadzenie 2 punktów nieodpłatnej pomocy prawnej na terenie miasta Gdyni w 2019 roku;128 040.00;0;10;;0;19 200.00;2019-01-02-31.12.2019;0;0
2019;Samodzielny Referat ds. Organizacji Pozarządowych;Stowarzyszenie OVUM;Punkty Nieodpłatnego Poradnictwa Obywatelskiego w Gdyni;192 060.00;0;14;;0;43 488.00;2019-01-02-31.12.2019;0;0
2020;Miejski Ośrodek Pomocy Społecznej Gdynia;"Gdyńska Fundacja ""Dom Marzeń"" Gdynia";Przygotowanie warunków do uruchomienia środowiskowego domu samopomocy oraz jego prowadzenie;0;0;0;0;706824;0;01.01.2016 -22.06.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Klub Sportowy Stowarzyszenie Flauta; Flauta Volley Cup;0;700;6;102;170;450;15.02.2020 - 15.12.2020;1;0
2020;GDYŃSKIE CENTRUM SPORTU;Pomorski Klub Karate Kyokushin;III Mistrzostwa Pomorskiego Klubu Karate KYOKUSHIN;0;700;5;50;250;600;14.09.2020 - 08.11.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Gdyńska Akademia Siatkówki;Otwarte Młodzieżowe Mistrzostwa Gdyni w Piłce Siatkowej 2020;0;1373,46;8;153;1640;7600;01.09 - 30.09.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Wojskowy Klub Sportowy Flota;III Pomorski Otwarty Turniej Klasyfikacyjny dla dzieci i młodzieży w szachach klasycznych;0;1500;7;26;1080;250;01.11.2020 - 15.12.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Yacht Klub Stal;Organizacja regat o Błękitną Gwiazdę Optimista w klasie Optimist grupa B oraz dla młodzieży w klasie Open Bic  ;0;1500;9;55;3895,1;2688;01.08.2020 -30.08.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Akademia Młodych Sportowców;Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie pływania;0;2000;3;107;21324;600;15.02.2020 - 12.12.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Wojskowy Klub Sportowy Flota;Cykl Gdyńskich Szachowych Turniejów Rankingowych;0;2000;8;54;3180;1000;01.03.2020 - 31.10.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Yacht Klub Polski Gdynia;Puchar YKP Gdynia w klasie Optimist - eliminacja do Ogólnopolskiej Olimpiady Młodzieży;0;2500;13;111;10870,75;8200;01.07.2020 - 31.08.2020;0;0
2020;centrum aktywnego seniora;"Fundacja ""Zmiany""";Spotkanie z teatrem;0;2520;2;20;170;2350;10.02.2020 - 31.12.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Klub Sportowy Badminton School;Organizacja turnieju badmintona – Otwarte Mistrzostwa Gdyni;0;3000;10;100;4104,99;3600;01.10.2020 - 15.12.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Sportowy Galeon;XXIII Drużynowy Turniej Judo;0;3000;20;82;5233,48;0; 01.07.2020 - 30.11.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Uczniowski Klub Żeglarski OPTI CWM;Regaty Puchar Opti;0;3000;10;161;8680,22;1500;15.02.2020 - 15.12.2020;0;0
2020;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Edukatorów i Terapeutów ""Zaczarowani""";Salon dla seniora;0;3200;6;15;637;500;17.05.2020 - 26.08.2020;0;0
2020;centrum aktywnego seniora;Polski Związek Emerytów, Rencistów i Inwalidów;Wycieczki dla seniorów;0;4000;3;200;0;6750;10.02.2020 - 31.12.2020;0;0
2020;GDYŃSKIE CENTRUM SPORTU;Yacht Klub Polski Gdynia;Międzynarodowe regaty o Puchar Prezydenta Miasta Gdyni - eliminacja do Mistrzostw Świata i Europy;0;4700;14;129;9278,63;8600;14.09.2020 - 30.10.2020;0;0
2020;centrum aktywnego seniora;"Stowarzyszenie Osób Niesłyszących Ich Rodzin i Przyjaciół ""Effetha""";Seniorzy ćwiczą;0;5000;2;40;5000;6250;10.02.2020 - 31.12.2020;0;0
