﻿id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
BO18_286,"Strefa zabawy i aktywnego wypoczynku na Osiedlu Moniuszki","Wzgórze Św. Maksymiliana","98000","Strefa zabawy i aktywnego wypoczynku na Osiedlu Moniuszki miałaby powstać na niezabudowanym terenie Morskiej Spółdzielni Mieszkaniowej blisko lasu. To idealne miejsce na spędzenie czasu wolnego na świeżym powietrzu dla mieszkańców w każdym wieku.   To miejsce gdzie można zadbać o zdrowie wykonując kilka ćwiczeń ruchowych na mini siłowni oraz poćwiczyć rzuty piłką do kosza.    Małe dzieci mogą bawić się na małym placu zabaw.  Powstałoby miejsce w którym opiekunowie mogą poćwiczyć mając na oku swoich podopiecznych.  Teren rekreacyjny wraz z urządzeniami siłowni zewnętrznej będzie ogólnodostępny dla wszystkich mieszkańców.  Spółdzielnia mieszkaniowa zgodziła się udostępnić część swojej działki i urządzić tutaj mały kącik zabaw wraz huśtawkami, mini siłownie oraz rewitalizować boisko na którym zostanie zamontowany kosz to koszykówki.  ","Strefa zabawy i aktywnego wypoczynku na Osiedlu Moniuszki ",,"na Osiedlu Moniuszki, róg ul. Paderewskiego oraz ul. Moniuszki","|54.50511387845461*18.549822937163412",https://bo.gdynia.pl/?mod=project&path=286,"0","Odrzucony - uznany za niemożliwy do realizacji",Projekt niezgodny z obowiązującymi przepisami prawa,"99999",
BO18_304,"Urządzenia rekreacyjne przy ulicy Olkuskiej.","Mały Kack","85550","Tereny przy ulicy Olkuskiej to znakomite miejsce do sportu i rekreacji. Bliskość popularnej trasy spacerowo- biegowo - rowerowej powoduje, że chcemy nadać temu miejscu właśnie charakter sportowo rekreacyjny. Działka ta jest przedmiotem działań od kilku lat. Rozpoczęło się w pierwszym roku funkcjonowania Budżetu Obywatelskiego kiedy uprzątnięto teren po byłych ogródkach działkowych. W kolejnym roku powstał Street Workout, a w zeszłym roku zrealizowany został zwycięski projekt z roku 2016 czyli Linaria.     W tym roku nasz projekt zawiera działania dla dzieci i młodzieży w postaci labiryntu, kółka i krzyżyka, oraz przekładańca. Nowością będą urządzenia fitness dla nieco młodszych użytkowników. Projekt dopełnią stół z grą w  szachy i  piramida linowa .  ","Tereny przy ulicy Olkuskiej to znakomite miejsce do sportu i rekreacji. Bliskość popularnej trasy spacerowo- biegowo - rowerowej powoduje, że chcemy nadać temu miejscu właśnie charakter sportowo rekreacyjny. Działka ta jest przedmiotem działań od kilku lat.",,"Ul. Olkuska kontynuacja terenu rekreacyjnego na wysokości ul. Lipnowskiej - ""pod kasztanem""","|54.48800245772289*18.52266268223991",https://bo.gdynia.pl/?mod=project&path=304,"0","Odrzucony - uznany za niemożliwy do realizacji",Brak możliwości realizacji projektu we wskazanej lokalizacji/na terenie danej dzielnicy,"99999",
BO18_317,"Budowa ścieżki rowerowej na odcinku ulicy Orłowskiej.","Orłowo","224579.7","Wydzielenie 2 metrowego pasa ścieżki rowerowej z istniejącego trawnika wzdłuż ulicy Orłowskiej.   Budowa dwukierunkowej, 290 metrowej ścieżki rowerowej o nawierzchni bitumicznej łączącej SKM z istniejącą siecią dróg rowerowych.  Usunięcie w ten sposób ruchu rowerowego z wąskiej ulicy Orłowskiej, zawężonej dodatkowo przez auta zaparkowane wzdłuż jednej strony ulicy.  Zwiększenie bezpieczeństwa uczniów dojeżdżających do szkół na rowerach.  Remont i poszerzenie chodnika pieszo-rowerowego na odcinku 30 metrów.","Budowa wzdłuż ulicy Orłowskiej dwukierunkowej, 290 metrowej ścieżki rowerowej o nawierzchni bitumicznej.  Usunięcie ruchu rowerowego z wąskiej ulicy Orłowskiej.  Zwiększenie bezpieczeństwa uczniów dojeżdżających do szkoły na rowerach.",,"Ulica Orłowska między stacją SKM a Aleją Zwycięstwa.","|54.47819156471377*18.547926230381677|54.47879547103238*18.54996500051334|54.47926681098363*18.552136408335286",https://bo.gdynia.pl/?mod=project&path=317,"0","Odrzucony - uznany za niemożliwy do realizacji",Brak możliwości realizacji projektu we wskazanej lokalizacji/na terenie danej dzielnicy,"99999",
BO18_321,"Położenie płyt Yomb na drodze dojazdowej ul. Wójta Radtkego.","Śródmieście","121500","Remont nawierzchni, polegający na wyrównaniu, utwardzeniu, wyłożeniu płytami Yomb na pow. ok. 450m2","Remont nawierzchni drogi dojazdowej",,"Droga wewnętrzna wzdłuż garaży na tyłach pierwszego Urzędu Skarbowego.  ul. Wójta Radtkego okolice budynku nr 24 i 28.","|54.52291526443999*18.537542180274613",https://bo.gdynia.pl/?mod=project&path=321,"0","Odrzucony - uznany za niemożliwy do realizacji","Przekroczenie kwoty przeznaczonej na BO w dzielnicy","99999",
BO18_322,"Wymiana nawierzchni na boisku mieszczącym się przy Szkole Podstawowej nr 21 w Gdyni, przy ulicy Jana z Kolna 5","Śródmieście","260100","Projekt polega na wymianie nawierzchni na boisku mieszczącym się przy Szkole Podstawowej nr 21 w Gdyni, przy ul. Jana z Kolna 5.","Projekt polega na wymianie nawierzchni na boisku mieszczącym się przy Szkole Podstawowej nr 21 w Gdyni, przy ul. Jana z Kolna 5.",,"Boisko przy Szkole Podstawowej nr 21","|54.52270063450642*18.54044318773049",https://bo.gdynia.pl/?mod=project&path=322,"1","Odrzucony - uznany za niemożliwy do realizacji",Brak możliwości realizacji projektu we wskazanej lokalizacji/na terenie danej dzielnicy,"99999",
BO18_329,"Urządzenia turystyczne: autobus – urządzenie dla najmłodszych przy ul. Racławickiej, wieża z drabinką pionową i ławeczką – urządzenie dla starszych przy ul. Racławickiej","Mały Kack","34450","1) Doposażenie w nowy sprzęt turystyczny – autobus dla najmłodszych.  Ma spełniać oczekiwania najmłodszych mieszkańców. Ma być duży i zadaszony, by dzieci mogły się wspaniale integrować.  Dł. 3250 mm, szer. 2000 mm, wysokość 1800 mm.  Kolor żółto-niebieski.  Możliwość zabawy w każdych warunkach pogodowych.  Dach i wypełnienie ścianek bocznych ze sklejki wodoodpornej grubości 25 mm.  Uchwyty z rurek stalowych malowanych proszkowo.  Ozdobiony z zewnątrz elementami wykonanymi ze sklejki wodoodpornej gr. 25 mm.  Posiada podnóżki, wewnątrz siedziska wodoodporne gr. 25 mm, kierownicę.  2) Urządzenie dla starszych – wieża z drabinką pionową i ławeczką.  Konstrukcja nośna z rurek stalowych grubościennych, drabinka stalowa wykonana z rurek stalowych grubościennych.  Elementy malowane są proszkowo w kolorze.  Jedno siedzisko z wodoodpornej sklejki 25 mm wykonane natryskowo farbami akrylowymi.  Urządzenie zabetonowane w gruncie.","Ma spełniać oczekiwania najmłodszych – autobus, oraz dla starszych – wieża z drabinką pionową i ławeczką przy ul. Racławickiej.",,"1. Placyk z urządzeniami dla najmłodszych  1. Placyk z urządzeniami do ćwiczeń zewnętrznych","|54.47511245259337*18.512237280083355|54.47552389849932*18.512005269003566",https://bo.gdynia.pl/?mod=project&path=329,"0","Odrzucony - uznany za niemożliwy do realizacji",Projekt sprzeczny z innymi działaniami finansowanymi z budżetu miasta,"99999",
BO18_69,"Nowe miejsca parkingowe przy bloku na ul. Chwaszczyńskiej 24 i szkole ZS nr 13 i przedszkolu nr 6","Karwiny","165000","PROBLEM:    W bloku przy ul. Chwaszczyńskiej 24 jest 77 mieszkań. Natomiast miejsc parkingowych wokoło wieżowca mamy 34. Warto dodać, że w niektórych gospodarstwach domowych jest więcej niż jeden samochód.       Dodajmy do tego, że w ZS 13 uczy się ponad 300 uczniów, a obok jest jeszcze przedszkole.      Co się dzieje w okolicach godziny 8 rano, 15, 16, 17? - godziny, w których odwozi się dzieci do szkoły/ przedszkola i wyjazdów mieszkańców do pracy. Potem pworotów z pracy i odbioru dzieci.      ZATORY!       Co, to oznacza w praktyce? Olbrzymie problemy z wjazdem i wyjazdem do uliczki między blokiem a szkołą.      Z powodu braku miejsc zarówno mieszkańcy jak i osoby przywożące/odbierające swoje pociechy ze szkoły/przedszkola stają na krawężnikach zwężając szerokość uliczki.      W praktyce  powoduje to możliwość poruszania się tylko w jednym kierunku i brak możliwości zawrócenia.      Na filmiku widać powyższy problem: https://youtu.be/njhyyzIVKgU      ROZWIĄZANIE:     Patrz zdjęcia i kosztorys.      Linie czerwone - propozycja miejsc parkingowych.      Linie pomarańczowe i żółte - nowy chodnik.      Linie niebieskie - nowe schody    Kalkulacja kosztów:    KOSZTORYS:      Szacunkowy koszt robót budowlanych to ok.: 7.000-10.000 zł. brutto za 1 miejsce postojowe wraz z budową i przebudową infrastruktury towarzyszącej,    budowa schodów, chodnika, oświetlenia - ok. 45.000 zł,    koszt dokumentacji - ok. 40.000 zł,    koszt nadzorów autorskiego i inwestorskiego- ok. 10.000 zł.      W SUMIE: ok. 165 000 zł","Stworzenie 8 nowych miejsc parkingowych dla mieszkańców wieżowca przy ul. Chwaszczyńskiej, rodziców dzieci ze szkoły oraz przedszkola. W celu przeciwdziałania tworzeniu się zatorów w uliczkach wjazdowych do bloku, szkoły i przedszkola (pomiędzy blokiem a szkołą i między szkołą a przedszkolem).",,"Fragment ul. Chwaszczyńskiej pomiędzy przedszkolem nr 6 a ogrodzeniem ZS nr 13. Chodnik i pas zieleni pomiędzy ogrodzeniem przedszkola a jezdnią, za stacją transformatorową.","|54.471947719121566*18.486872218695567",https://bo.gdynia.pl/?mod=project&path=69,"1","Wycofany przez autora","","99999",
BO18_76,"BUDOWA NOWOCZESNEJ SIŁOWNI ZEWNĘTRZNEJ,  oraz zestawu drążków do ćwiczeń. Gdynia ul. Borowikowa (górka obok boiska do piłki nożnej)","Pustki Cisowskie - Demptowo ","98500","Dostawa i montaż 14 stanowisk siłowni zewnętrznej , tablica informacyjna siłowni, na nawierzchni  żwirowo-piaszczystej (około 120m2)  oraz zestawu drążków do ćwiczeń o zróznicowanej wysokości (np :  zestaw SWO1), zestaw drążków niskich, zestaw drążków wysokich, drabinka pionowa, drabinka pozioma, na nawierzchni żwirowo piaszczystej około 30 m2, jako uzupełnienie dwie ławki, dwa stojaki dla rowerów i kosz na śmieci. Teren rekreacyjny wraz z urządzeniami siłowni i zestawem drążków do ćwiczeń będą ogólnodostępne dla wszystkich mieszkańców.Ze","Zestawy siłowni jak i zespoły drążków do ćwiczeń doskonale wpisują się  w Wzgórze  Rekreacyjne  Borowikowa - Rydzowa ,  jest istotnym uzupełnieniem oferty rekreacyjnej  w tej części Osiedla . Ten projekt będzie służył wszystkim mieszkańcom - ogólnodostępny.    ZAGŁOSUJ !",,"Ul. Borowikowa/Rydzowa, Działka o numerze ewidencyjnym 144 , obręb 0024  Gdynia  Pustki Cisowskie, własność gruntu Gdyńska Spółdzielnia Mieszkaniowa w Gdyni ul. Helska 8. Właściciel terenu wyraża zgodę na użyczenie części nieruchomości na powyższy cel ( około 230 m 2 )","|54.538102708711214*18.434237837791443",https://bo.gdynia.pl/?mod=project&path=76,"1","Wycofany przez autora","","99999",
BO18_94,"Plac zabaw dla dzieci niepełnosprawnych ruchowo i intelektualnie","Wzgórze Św. Maksymiliana","221600","Obecnie w całej Gdyni nie ma ani jednego placu zabaw przystosowanego dla dzieci z niepełnosprawnością ruchową i intelektualną. Co więcej na istniejących obiektach brakuje urządzeń dostosowanych do najmłodszych z dysfunkcjami ruchu.   Lokalizacja proponowanego placu zabaw nie jest przypadkowa. Znajdowałby się on w bliskiej odległości od Ośrodka Wczesnej Interwencji, z którego korzystają najmłodsi mieszkańcy Gdyni zagrożeni niepełnosprawnością.   Plac zabaw będzie wyposażony w huśtawki i karuzele dla dzieci poruszających się na wózkach oraz huśtawki przeznaczone dla osób o obniżonym napięciu mięśniowym, niepotrafiące utrzymać samodzielnie pozycji pionowej. Oprócz elementów specjalnie dostosowanych dla osób z dysfunkcjami ruchu, na terenie placu zabaw będą znajdowały się również typowe zestawy zabawowe ze ślizgawkami.  Poza tym plac zabaw zostanie wyposażony w moduły umożliwiające rehabilitację na świeżym powietrzu, jak np. urządzenie służące do wzmacniania ramion w wersji dla osób na wózkach. Planujemy zagospodarować teren placu zabaw w taki sposób, aby sprzyjał integracji osób niepełnosprawnych jak i w pełni mobilnych. Poza tym pragniemy, aby jak wszystkie inne istniejące już place zabaw, proponowany przez nas obiekt, obejmował również elementy małej architektury, takie jak np. ławki, które sprzyjają integracji rodziców i rozmowom na wile tematów.  Chcemy, aby proponowany przez nas projekt stanowił odpowiedź na potrzeby zarówno osób z niepełnosprawnością ruchową, intelektualną, zaburzeniami integracji sensorycznej jak i w pełni zdrowych.","Plac zabaw dla dzieci niepełnosprawnych intelektualnie i ruchowo to pierwsze takie miejsce dla najmłodszych mieszkańców Gdyni.  Plac zabaw będzie usytuowany w miejscu dogodnym lokalizacyjnie dla wszystkich mieszkańców Gdyni, pomiędzy al. Zwycięstwa a ul. Biskupa Dominika.  Chcemy, aby było to miejsce służące nie tylko integracji, rehabilitacji na świeżym powietrzu, ale by przede wszystkim stanowiło miejsce spotkań i dobrej zabawy.  Niepełnosprawne dzieci nie tylko z racji choroby nie mogą w pełni cieszyć się dzieciństwem. Niedostosowanie placów zabaw również zabiera im część radości. Dajmy im wspólnie szansę na pełne przeżywanie szczęśliwego dzieciństwa.",,"Plac zabaw dla dzieci będzie znajdował się na pasie zieleni pomiędzy ulicami Biskupa Dominika i aleją Zwycięstwa, w bliskiej odległości od ulicy Harcerskiej, czyli innymi słowami róg alei Zwycięstwa i Harcerskiej.","|54.50251714552694*18.536890782879254",https://bo.gdynia.pl/?mod=project&path=94,"0","Wycofany przez autora","","99999",
BO18_98,"Trampolina ziemna 3m x 2,5m","Dąbrowa","12492","Projekt polega na montażu trampoliny ziemnej o powierzchni 3,0m x 2,5m ze strefą bezpieczną wielkości 1,5 metra. Trampoliny te są stworzone do użytkowania na dworze w miejscach publicznych. Szczególnie polecane na place zabaw. To urządzenie gotowe do zainstalowania w ziemi. Wszystkie elementy są wodoodporne i mogą być używane przez cały rok. Mata jest o podwyższonej wandaloodporności. Zbudowana z klocków zawieszonych na stalowych linach i sprężynach. Konstrukcja stalowa jest cynkowana lub dwukrotnie malowana proszkowo zapewniając wysoką odporność przed korozją. Nawierzchnia bezpieczna wokół maty skokowej chroni przed urazami w czasie upadków.","Trampolina ziemna to idealny sposób spędzania wolnego czasu zarówno dla dzieci, jak i dorosłych. Jest zdecydowanie bardziej bezpieczna od modelu stojącego, gdyż jest wkopana w ziemię. Jest stworzona do użytkowania na dworze w miejscach publicznych. Jej dużą zaletą jest to, że jest odporna na warunki atmosferyczne i praktycznie niezniszczalna. Wszystkie elementy są wodoodporne i mogą być używane przez cały rok. Matę o podwyższonej wandaloodporności zbudowano z klocków zawieszonych na stalowych linach i sprężynach. Konstrukcja stalowa jest cynkowana lub dwukrotnie malowana proszkowo zapewniając wysoką odporność przed korozją. Nawierzchnia bezpieczna wokół maty skokowej chroni przed urazami.  ",,"Teren przylegający do placu zabaw, który znajduje się pomiędzy ulicą Kameliową a Kolędrową","|54.469696366214166*18.466042220518148",https://bo.gdynia.pl/?mod=project&path=98,"0","Wycofany przez autora","","99999",
BO18_111," Z okazji 100 lecia odzyskania przez Polskę Niepodległości- PIERWSZY MURAL NA KARWINACH! Na bloku przy ul. Korzennej 5.","Karwiny","25000","Setna rocznica odzyskania przez Polskę Niepodległości to wydarzenie absolutnie wyjątkowe, niepowtarzalne, bardzo ważne i niezwykle radosne.    Z tej okazji chcemy wyrazić naszą radość i wdzięczność poprzez stworzenie PIERWSZEGO NA KARWINACH, JEDYNEGO W POLSCE MURALU Z OKAZJI 100 LECIA ODZYSKANIA PRZEZ POLSKĘ NIEPODLEGŁOŚCI.    Mural planujemy stworzyć na wschodniej ścianie bloku przy ulicy Korzennej 5.    Dlaczego akurat tam?    Ponieważ jest to jedno z najlepiej widocznych miejsc. Jest to ściana widoczna przez wszystkich mieszkańców Karwin. Miejsce, w którym zaczyna się nasza dzielnica.    Co więcej, jest to miejsce widoczne przez wszystkich ludzi przejeżdżających obok przystanku PKM KARWINY (zarówno samej PKMki, jak również przystanku autobusowego).    Chcemy pokazać wszystkim KARWINY z jak najlepszej strony.    Pokażmy, że jako mieszkańcy Gdyni wyrażamy radość, dumę i wdzięczność w sposób zupełnie innowacyjny i artystyczny!    Dzięki temu sprawimy, że o Karwinach dowie się cała Polska. Oczywiście z jak najlepszej strony.    Celem tego projektu jest podjęcie kolejnego kroku w stronę estetyzacji dzielnicy Karwiny (obok zmiany elewacji budynków dokonywanych przez SM Karwiny).  Karwiny nie będą piękne bez naszej aktywnej, proobywatelskiej postawy. Stąd proszę, dajmy coś od siebie i pokażmy tym symbolicznym muralem innowacyjność, atrakcyjność, artyzm, ale także patriotyzm i włączenie się w ogólnopolskie obchody 100 rocznicy odzyskania przez Polskę Niepodległości przez naszą społeczność.    Motywem przewodnim muralu są wizerunki osób, które w sposób szczególny przysłużyły się do odzyskania, po 123 latach niewoli, naszej suwerenności w 1918 roku. Mowa tu oczywiście o Józefie Piłsudskim i Romanie Dmowskim.    ","Z okazji 100 rocznicy odzyskania przez Polskę Niepodległości chcemy wyrazić naszą radość i wdzięczność poprzez stworzenie PIERWSZEGO NA KARWINACH, JEDYNEGO W POLSCE, NAJPIĘKNIEJSZEGO MURALU.",,"Blok przy ul. Korzennej 5. Mural zostanie umieszczony na ścianie budynku od strony wschodniej (od strony PKM, Małego Kacka).","|54.46952791198368*18.50634030997753",https://bo.gdynia.pl/?mod=project&path=111,"0","Wycofany przez autora","","99999",
BO18_113,"Plac zabaw pod lasem- montaż urządzeń rekreacyjnych przy ul. Migdałowej ","Dąbrowa","117400","Opis: Projekt polega na wykonaniu 200 m2 placu rekreacji dla dzieci w miejscu, gdzie w promieniu 1,3 km nie ma żadnego placu zabaw. Plac ma zostać wygrodzony płotem, posiadać nawierzchnie żwirowo-syntetyczną. Atrakcją placu ma być zestaw zabawowy i huśtawkowy oraz piaskownica, karuzela i konik. Teren rekreacji ma posiadać ławki dla opiekunów dzieci."," 200 m2 placu rekreacji dla dzieci wygrodzonego płotem z nawierzchnią żwirowo-syntetyczną. Plac posiada zestaw zabawowy i huśtawkę oraz piaskownicę, karuzelę i konika oraz ławki dla opiekunów dzieci.",,"Plac zabaw o pow 200 m2 zlokalizowany jest przy głównym ciagu spacerowym do lasu na Dabrowie na przedłuzeniu ul,Migdalowej na suchym terenie uzytku ekologiczngo.","54.47405264862582*18.461646794748958|54.46945635007536*18.445713674740887",https://bo.gdynia.pl/?mod=project&path=113,"1","Wycofany przez autora","","99999",
BO18_181,"Budowa chodnika na ścieżce od ul. Prusa do Bulwaru Nadmorskiego","Wzgórze Św. Maksymiliana","70000","Sciezka jest wsydem dla miasta.Tedy przechodza tysiace turystow rowniez ze statkow wycieczkowych.Ta sciezka przechodza matki z wozkami dzieciecymi i wozki przewracaja sie na wertepach ktore musza pokonac.","Budowa chodnika szer 1,5m na odcinku ok 50 m",,"Wydeptana sciezka wzluz plotu Parku Linowego do schodow na Bulwar Nadmorski","|54.50667459944041*18.553863553752308",https://bo.gdynia.pl/?mod=project&path=181,"0","Wycofany przez autora","","99999",
BO18_188,"przedłużenie chodnika z ul Hutniczej do Wiśniewskiego po prawej stronie","Grabówek","700.000","przedłużenie chodnika z ul. Hutniczej do ul. Wiśniewskiego  po prawej stronie  będzie to połączenie z hutniczej z Obłużem co bardzo w tej chwili utrudnia brak ","przedłużenie chodnika z ul. Hutniczej do Wiśniewskiego po prawej stronie ",,"estakada kwiatkowskiego po prawej stronie od ul. hutniczej do wiśniewskiego","|54.536559843979624*18.495378257939592",https://bo.gdynia.pl/?mod=project&path=188,"0","Wycofany przez autora","","99999",
BO18_218,"""SŁONECZNY DEPTAK"" - Miejsce spacerów i odpoczynku w dzielnicy GDYNIA POGÓRZE 81-175. Lokalizacja: między ul. Romanowskiego i ul. Mieszkowskiego. Projekt: ławeczki i kwietniki. ","Pogórze","88900","PROJEKT ID 218 "" SŁONECZNY DEPTAK "" Gdynia 81-175 Pogórze Górne  - Na szerokim, pustym chodniku i przyległym terenie trawiastym -między blokami ul. Romanowskiego nr 32,34,40,44 a ul. Mieszkowskiego nr 4,6,8 - pragniemy stworzyć prawdziwy DEPTAK !!!          Wnioskujemy ( w BO 2018 Projekt nr ID 218) o usytuowanie w tym miejscu 25 parkowych ławeczek z oparciem (tzn. po 10 szt. na każdej ze stron chodnika i 5 szt. na końcu DEPTAKU w strefie zieleni = razem 25 sztuk ) oraz wykonanie architektury i zaaranżowanie zieleni i kwiatów. Chcemy stworzyć przyjazne miejsce dla mieszkańców naszej dzielnicy do spacerowania i spotkań i odpoczynku. !!!     Poniżej przedstawione będą szacunkowe koszty takiego projektu. Wszystkie ceny podane są jako orientacyjne ceny brutto.  Ostatecznej wyceny dokonują pracownicy Biura Ogrodnika Miasta, indywidualnie dla każdego projektu.                  Jeżeli jesteś na TAK to prosimy GŁOSUJ na ten Projekt ID 218     UWAGA: Informacje uzyskane: Strona internetowa Budżetu Obywatelskiego w Gdyni - www.bo.gdynia.pl  ( Zieleń miejska, parki, mała architektura ):       W kosztorysie projektu należy dodatkowo uwzględnić:  • cenę wykonania projektu (ok. 2-30 tys. zł)  • oraz cenę pielęgnacji przez okres 3-letniej gwarancji (30% łącznego kosztu materiału roślinnego i ściółkowego)     Jakość urządzeń: wszystkie urządzenia powinny spełniać wymagania przepisów i norm oraz posiadać odpowiednie certyfikaty lub aprobaty techniczne. Ważne jest, żeby urządzenia były trwałe i bezpieczne:  a. Konstrukcja urządzeń powinna być wykonana co najmniej z drewna klejonego  (drewno rdzeniowe posiada krótką wytrzymałość) lub z metali takich jak stal  ocynkowana, malowana proszkowo albo nierdzewna.  b. Elementy osłonowe powinny być wykonane z płyty HDPE lub odpornego tworzywa sztucznego.  c. Do zawieszania różnych elementów powinny być użyte łańcuchy ze stali  nierdzewnej.    KWIATY, TRAWY OZDOBNE: Koszt:  Sadzenie cebul kwiatowych 2,50 zł za 1 szt.  Sadzenie roślin jednorocznych + podłoże, nawóz od 27 zł za 1 m2  Sadzenie bylin + podłoże, nawóz od 38 zł za 1 m2  Sadzenie traw ozdobnych od 38 zł za 1 m2    MAŁA ARCHITEKTURA: Koszt:  Ławka z oparciem i podłokietnikami 600-1 200 zł za 1 szt.  Ławka bez oparcia 500 zł za 1 szt.  Śmietnik 400-600 zł za 1 szt.  Stojak na rowery 500 zł za 1 szt.  Dystrybutor woreczków na psie nieczystości 600 zł za 1 szt.    KRZEWY I DRZEWA: Koszt:  Sadzenie pnączy + podłoże, nawóz od 16 zł za 1 szt.  Przesadzanie krzewów + podłoże, nawóz od 11 zł za 1 szt.  Sadzenie krzewów średniej wielkości + podłoże, nawóz 11-32 zł za 1 szt.  Sadzenie dużych krzewów + podłoże, nawóz od 33 zł za 1 szt.  Sadzenie krzewów żywopłotowych + podłoże, nawóz 17 zł za 1 mb  Przesadzanie drzew + podłoże, nawóz 650-920 zł za 1 szt.  Sadzenie drzew + podłoże, nawóz 1 080-1 400 zł za 1 szt.  Palikowanie drzew 90-100 zł za 1 szt.             W kartach projektu zostały uwzględnione uśrednione koszty dokumentacji dla całości inwestycji. Podczas weryfikacji wniosku urzędnicy dokładniej oszacują koszt dokumentacji w oparciu o proponowany zakres prac.   W cennikach przedstawiono jedynie przybliżone koszty projektów. Pozwolą one na to, by zarezerwować odpowiednie środki na realizację zwycięskich pomysłów mieszkańców.  Ostateczny koszt realizacji inwestycji poznamy dopiero po jej wykonaniu.     GŁOSUJ na Projekt ID 218 w BO 2018 - ""SŁONECZNY DEPTAK"" na POGÓRZU !!!  ","PROJEKT ID 218 "" SŁONECZNY DEPTAK "" Gdynia 81-175 Pogórze Górne  - Na szerokim, pustym chodniku zakończonym terenem trawiastym -między blokami ul. Romanowskiego nr 32,34,40,44 a ul. Mieszkowskiego nr 4,6,8 - pragniemy stworzyć prawdziwy DEPTAK dla mieszkańców!!! Jest to teren bardzo słoneczny i z dala od głównej ulicy oraz usytuowany w środkowej części osiedla. Byłaby to wspaniała inwestycja, która wniosłaby wiele korzyści dla naszej dzielnicy Pogórze Górne , na którą wszyscy czekamy !!! Spacery na Słonecznym DEPTAKU i odpoczynek na wygodnych ławeczkach wśród kwiatów i zieleni - to świetny PROJEKT !!! GŁOSUJ na projekt nr ID 218 !!!",,"       W Gdyni POGÓRZE GÓRNE 81-175 między blokami ul. Romanowskiego i ul. Mieszkowskiego znajduje się bardzo szeroki chodnik, na końcu którego znajduje się teren trawiasty, który chcielibyśmy zmienić w SŁONECZNY DEPTAK - w miejsce dla wszystkich mieszkańców do spacerów i odpoczynku na wygodnych ławeczkach wśród nowych kwietników i parkowej zieleni.     GŁOSUJ na TAK w BO 2018 !!! - to uda nam się pozyskać środki i coś zmienić !!!           W naszej dzielnicy i naszych osiedlach brakuje takich miejsc, gdzie byłoby można pospacerować  np. z rodziną, z dziećmi czy z wnukami oraz usiąść i odpocząć w spokojnym miejscu na ławeczkach z oparciem wśród kwiatów i zieleni !!! Nasi mieszkańcy i CI duzi i mali mogliby wyjść z mieszkań i spędzać więcej czasu na świeżym powietrzu !!! SŁONECZNY DEPTAK na pewno przysłuży się do polepszenia relacji sąsiedzkich na naszej dzielnicy !!! Byłaby to zapewne ciekawa atrakcja i forma spędzania wolnego czasu w przyjemnym i przystosowanym do tego miejscu. Nasz DEPTAK pozytywnie wyróżniałby naszą dzielnicę wśród innych blokowisk i mielibyśmy wspólne, unikatowe miejsce do spotkań i rozmów ze znajomymi.     Taki właśnie projekt SŁONECZNY DEPTAK jest nam wszystkim potrzebny - Jesteś na TAK to GŁOSUJ NA PROJEKT ID 218 !!!            Pamiętajmy też, że wśród naszych mieszkańców są osoby starsze, a także matki z małymi dziećmi w wózkach itp., które potrzebują wyjść na spacer oraz również wygodnie gdzieś usiąść i odsapnąć!!! ( a nie ""wałęsać się"" bez sensu po osiedlu, gdzie nie ma żadnej ławeczki ). Własnie takim idealnym pomysłem będzie stworzenie osiedlowego SŁONECZNEGO DEPTAKU dla wszystkich mieszkańców !!!     - GŁOSUJ na ten projekt ID 218 w BO 2018 !!!             Razem potrafimy zdziałać bardzo wiele. Szczerze wierzę w to, że łącząc siły jesteśmy w stanie doprowadzić do tego, aby "" SŁONECZNY DEPTAK "" to nie było tylko zwykłe marzenie, ale taki najprawdziwszy NASZ SŁONECZNY DEPTAK !!!     ZACHĘCAM WSZYSTKICH DO GŁOSOWANIA NA PROJEKT nr ID 218 ""SŁONECZNY DEPTAK "" na Pogórzu Górnym :) !!!!!!!!!!!!!!!!!!!!!!    - powiadomcie o GŁOSOWANIU w BO 2018 na Projekt ID 218 swoje rodziny i wszystkich znajomych !!!!!!!!!!!!!!  -------------- DO ZOBACZENIA NA "" SŁONECZNYM DEPTAKU "" !!! --------------    PS. KAŻDY ODDANY GŁOS SIĘ LICZY :) - Projekt ID 218 w BO 2018.","|54.56171998168092*18.493476047091804|54.56179344822118*18.496496692458777|54.5615333556268*18.497208340936027",https://bo.gdynia.pl/?mod=project&path=218,"0","Wycofany przez autora","","99999",
